"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://www.w3.org/2000/01/rdf-schema#label","Szegedi Szent Miklós szerb ortodox templom"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ortodox_templomai"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://dbpedia.org/ontology/wikiPageID",1323171
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23545894
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szegedigorogok.hu/kiadvanyaink/szegedi-gorog-fuzetek-8/"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/cím",6720
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/kép","Szent Miklós szerb ortodox templom .JPG"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/név","Szent Miklós szerb ortodox templom"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Copf_stílus"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/egyházmegye","Budai Szerb Ortodox Egyházmegye"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/építése",1773
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/felszentelés",1805
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/püspök","Lukijan Pantelić"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/tervezője","Jovan Dobić"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/pap","Dalibor Milenković"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://hu.dbpedia.org/property/felszentelő","Jovan Jovanović"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://dbpedia.org/ontology/abstract","A Szent Miklós szerb ortodox templom Szeged egyik legrégebbi, barokk stílusban fennmaradt, építménye a Dóm téren található, Fogadalmi templom mögötti, myrai Szent Miklós ereklyéinek átvitelére fölszentelt szerb ortodox templom. A nagyobbrészt 1773 és 1781 között épült ortodox keresztény épület, Csongrád-Csanád megye öt azon szerb temploma közé tartozik, a szőregi, deszki, újszentiváni, hódmezővásárhelyi mellett, amely a szerbek gazdag magyarországi múltjába ad betekintést. A templom külseje főként barokkos stílusú, ám részben már klasszicista jegyeket is magán hordoz. Az egyhajós templom késő barokk stílusban épült, harangtoronnyal, amely valamennyire elüt a hasonló stílusú templomokétól. Az alapok háromrétű apszisról tanúskodnak, a keleti oldalon téglalap alapú éneklőszékek, középen egyszerű, egyenes vonalú hajó található, nyugaton karakteres, konkáv-barokkos vonalvezetésű homlokzattal."
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegedi_Szent_Miklós_szerb_ortodox_templom?oldid=23545894&ns=0"
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://dbpedia.org/ontology/wikiPageLength",49501
"http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegedi_Szent_Miklós_szerb_ortodox_templom"
"http://hu.wikipedia.org/wiki/Szegedi_Szent_Miklós_szerb_ortodox_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegedi_Szent_Miklós_szerb_ortodox_templom"
