"subject","predicate","object"
"http://hu.dbpedia.org/resource/Systembolaget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Systembolaget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Systembolaget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Systembolaget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Systembolaget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Systembolaget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Systembolaget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Systembolaget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Systembolaget","http://www.w3.org/2000/01/rdf-schema#label","Systembolaget"
"http://hu.dbpedia.org/resource/Systembolaget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Systembolaget","http://dbpedia.org/ontology/wikiPageID",1506591
"http://hu.dbpedia.org/resource/Systembolaget","http://dbpedia.org/ontology/wikiPageRevisionID",22623887
"http://hu.dbpedia.org/resource/Systembolaget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.systembolaget.se/"
"http://hu.dbpedia.org/resource/Systembolaget","http://xmlns.com/foaf/0.1/name","Systembolaget"
"http://hu.dbpedia.org/resource/Systembolaget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Systembolaget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Systembolaget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Systembolaget","http://hu.dbpedia.org/property/kép","Systembolaget logo.svg"
"http://hu.dbpedia.org/resource/Systembolaget","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Systembolaget","http://hu.dbpedia.org/property/név","Systembolaget"
"http://hu.dbpedia.org/resource/Systembolaget","http://hu.dbpedia.org/property/típus","Állami vállalat"
"http://hu.dbpedia.org/resource/Systembolaget","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Alkoholos_ital"
"http://hu.dbpedia.org/resource/Systembolaget","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Systembolaget","http://hu.dbpedia.org/property/vezetőNeve","Cecilia Schelin Seidegård"
"http://hu.dbpedia.org/resource/Systembolaget","http://hu.dbpedia.org/property/dolgozókSzáma",5.087
"http://hu.dbpedia.org/resource/Systembolaget","http://dbpedia.org/ontology/abstract","Systembolaget egy állami, monopolhelyzetben levő, alkoholos italokat értékesítő bolthálózat Svédországban. A boltban a törvény értelmében csak 20 éven felüliek vásárolhatnak 3,5%-nál több alkoholt tartalmazó italokat. A bolthálózat alkoholmentes italokat is értékesít."
"http://hu.dbpedia.org/resource/Systembolaget","http://dbpedia.org/ontology/purpose","Alkoholos italok értékesítése"
"http://hu.dbpedia.org/resource/Systembolaget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Systembolaget?oldid=22623887&ns=0"
"http://hu.dbpedia.org/resource/Systembolaget","http://dbpedia.org/ontology/wikiPageLength",4661
"http://hu.dbpedia.org/resource/Systembolaget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Systembolaget"
"http://hu.wikipedia.org/wiki/Systembolaget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Systembolaget"
