"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://www.w3.org/2000/01/rdf-schema#label","Fogbélgyulladás"
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072q6j"
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endodoncia"
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://dbpedia.org/ontology/wikiPageID",294141
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://dbpedia.org/ontology/wikiPageRevisionID",23563775
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://hu.dbpedia.org/property/author","Elmar Hellwig"
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://hu.dbpedia.org/property/coauthors","Joachim Klimek, Thomas Attin"
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://hu.dbpedia.org/property/editor","Dr. Fazekas Árpád"
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://hu.dbpedia.org/property/location","München"
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://hu.dbpedia.org/property/publisher","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://hu.dbpedia.org/property/publisher","Elsevier"
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://hu.dbpedia.org/property/title","Einführung in die Zahnerhaltung"
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://hu.dbpedia.org/property/title","Megtartó fogászat és endodoncia"
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://dbpedia.org/ontology/abstract","Fogbélgyulladásnak (pulpitis) nevezik az egészséges fogbél különböző irritációkra gyulladással reagáló tüneteit. Az irritáció fajtája, erőssége és időtartama szerint különböző pulpitiszek alakulhatnak ki. A gyulladás lefolyása eltér a szervezet más helyein jelentkező gyulladásokétól a fogbél helyzete miatt (kemény szövetek határolják). A gyulladás kiváltó oka leggyakrabban a fogbél baktériumokkal való fertőződése (általában fogszuvasodás miatt), de erős termikus, kémiai és mechanikai ingerek is szerepelnek az okok közt. A szuvasodásból a baktériumok által termelt toxinok először a dentincsatornákba kerülnek, ilyenkor egy hiperémia figyelhető meg a fogbél egy körülhatárolt területén. Később mikor a toxinok a fogbélbe is behatolnak, a vérbőség nagyfokú lesz, az erek permeabilitása megnő, ödéma képződik és a fogbélben megjelennek a gyulladást közvetítő sejtek (leukociták, makrofágok stb). Mikor a fogbél megnyílik és baktériumok kerülnek bele, a gyulladás jelleget ölt: kis elhalt területek és sok gyulladásos sejt jellemzi. Ha nem avatkozunk be, bekövetkezik a fogbél elhalása (nekrózisa), a baktériumok pedig a gyökércsatornán továbbhaladva, kikerülnek a periapikális térbe, ahol a parodontium okozzák. Krónikus gyulladás akkor alakul ki, ha a pulpa védekezőképessége nem túl nagy, vagy ha az inger nem elég erős. A fogbélgyulladások a kezelés szempontjából kétfélék lehetnek: reverzibilisek és irreverzibilisek. A reverzibilis pulpitiszek esetén a kiváltó ok megszüntetése és egy gyógyszeres kötés felhelyezése után meg van az esélye annak, hogy a fog megtartsa a vitalitását. Irreverzibilis pulpitis esetén a gyökérkezelés elkerülhetetlen."
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogbélgyulladás?oldid=23563775&ns=0"
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://dbpedia.org/ontology/wikiPageLength",17295
"http://hu.dbpedia.org/resource/Fogbélgyulladás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogbélgyulladás"
"http://hu.wikipedia.org/wiki/Fogbélgyulladás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogbélgyulladás"
"http://hu.dbpedia.org/resource/Pulpitis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogbélgyulladás"
