"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kavran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kavran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kavran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kavran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kavran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kavran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kavran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kavran","http://www.w3.org/2000/01/rdf-schema#label","Kavran"
"http://hu.dbpedia.org/resource/Kavran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Kavran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Kavran","http://dbpedia.org/ontology/wikiPageID",1072500
"http://hu.dbpedia.org/resource/Kavran","http://dbpedia.org/ontology/wikiPageRevisionID",20593710
"http://hu.dbpedia.org/resource/Kavran","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/1322/kavran/istra-a-z/"
"http://hu.dbpedia.org/resource/Kavran","http://dbpedia.org/ontology/wikiPageExternalLink","http://marcana.info"
"http://hu.dbpedia.org/resource/Kavran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_J-L%23Kavran"
"http://hu.dbpedia.org/resource/Kavran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcana.hr"
"http://hu.dbpedia.org/resource/Kavran","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=1345"
"http://hu.dbpedia.org/resource/Kavran","http://xmlns.com/foaf/0.1/name","Kavran"
"http://hu.dbpedia.org/resource/Kavran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kavran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kavran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kavran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
