"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Honoriusz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/IV._Miklós_pápa"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://www.w3.org/2000/01/rdf-schema#label","IV. Miklós pápa"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch1_"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferences_szerzetesek"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1292-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1227-ben_született_személyek"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://dbpedia.org/ontology/wikiPageID",122397
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23135030
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/lesregistresdeni01romeuoft%7Ctitle=IV."
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1288-1292-_Nicholaus_IV.html"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/lesregistresdeni02nico%7Ctitle=IV."
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://xmlns.com/foaf/0.1/name","IV. Miklós pápa"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://hu.dbpedia.org/property/kép","NicholasIV.jpg"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://hu.dbpedia.org/property/név","IV. Miklós pápa"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://hu.dbpedia.org/property/születésiDátum",1227
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ascoli"
"http://hu.dbpedia.org/resource/IV._Miklós_pápa","http://hu.dbpedia.org/property/címer","C o a Niccolo IV.svg"
