"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://www.w3.org/2000/01/rdf-schema#label","Alexander de Seversky"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vq6v"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_orosz_pilóták"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigránsok_az_Orosz_Birodalomból_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://dbpedia.org/ontology/wikiPageID",786688
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://dbpedia.org/ontology/wikiPageRevisionID",23636310
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/russia/deseversky.php"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://xmlns.com/foaf/0.1/name","Alexander de Seversky"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_orosz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://hu.dbpedia.org/property/kép","Alexander de Seversky.gif"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://hu.dbpedia.org/property/név","Alexander de Seversky"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://hu.dbpedia.org/property/születésiDátum",1894
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://hu.dbpedia.org/property/halálDátuma",1974
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Alexander_de_Seversky","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Grúzia"
