"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eucalyptus_jacksonii","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Eukaliptusz"
"http://hu.dbpedia.org/resource/Eucalyptus_megacarpa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Eukaliptusz"
"http://hu.dbpedia.org/resource/Eucalyptus_melliodora","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Eukaliptusz"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://www.w3.org/2000/01/rdf-schema#label","Eukaliptusz"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7gy"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eukaliptusz"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_flórabirodalom"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://dbpedia.org/ontology/wikiPageID",290996
"http://hu.dbpedia.org/resource/Eukaliptusz","http://dbpedia.org/ontology/wikiPageRevisionID",23748097
"http://hu.dbpedia.org/resource/Eukaliptusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080414192008/http:/www.sirbuday.hu/rakoczi/idos_fak.html"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/gyogynovenytar/eukaliptusz/54"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090718093559/http:/dark.freeweb.hu/eukaliptusz.html"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130525135311/http:/www.novenykatalogus.hu/rendszertan/%3Frid=11242&rfid=2"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://hu.dbpedia.org/property/name","Eukaliptusz"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mirtuszfélék"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://hu.dbpedia.org/property/subdivision","lásd a szövegben"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://hu.dbpedia.org/property/genus","Eucalyptus"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Charles_Louis_L’Héritier_de_Brutelle"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://hu.dbpedia.org/property/subfamilia","Myrtoideae"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://hu.dbpedia.org/property/tribus","Eucalypteae"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://dbpedia.org/ontology/abstract","Az eukaliptusz (Eucalyptus) a mirtuszfélék (Myrtaceae) családjának legkiterjedtebb nemzetsége. Több mint hétszáz fajt számlál; ezek többségét Ausztráliából és Tasmaniából írták le. Túlnyomó többségük örökzöld, de vannak lombhullató fajok is."
"http://hu.dbpedia.org/resource/Eukaliptusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eukaliptusz?oldid=23748097&ns=0"
"http://hu.dbpedia.org/resource/Eukaliptusz","http://dbpedia.org/ontology/wikiPageLength",12535
"http://hu.dbpedia.org/resource/Eukaliptusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eukaliptusz"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Eukaliptusz"
"http://hu.dbpedia.org/resource/Hegyi_gumifa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Eukaliptusz"
"http://hu.dbpedia.org/resource/Tarkalevelű_eukaliptusz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Eukaliptusz"
"http://hu.dbpedia.org/resource/Tasmaniai_havasi_eukaliptusz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Eukaliptusz"
"http://hu.wikipedia.org/wiki/Eukaliptusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eukaliptusz"
"http://hu.dbpedia.org/resource/Eucalyptus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eukaliptusz"
"http://hu.dbpedia.org/resource/Eukaliptusz_fa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eukaliptusz"
