"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://www.w3.org/2000/01/rdf-schema#label","Tölgy-zsákhordóbogár"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j24g9q"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_bogarai"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levélbogárfélék"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://dbpedia.org/ontology/wikiPageID",366640
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://dbpedia.org/ontology/wikiPageRevisionID",22489363
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://hu.dbpedia.org/property/name","Tölgy-zsákhordóbogár"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levélbogárfélék"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://hu.dbpedia.org/property/wikicommonscat","Clytra quadripunctata"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://hu.dbpedia.org/property/wikispecies","Clytra quadripunctata"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://hu.dbpedia.org/property/binomial","Clytra quadripunctata"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1758"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://hu.dbpedia.org/property/genus","Clytra"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://hu.dbpedia.org/property/infraordo","Cucujiformia"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://hu.dbpedia.org/property/species","C. quadripunctata"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Levélbogárszerűek"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://dbpedia.org/ontology/abstract","A tölgy-zsákhordóbogár (Clytra quadripunctata) a rovarok (Insecta) osztályának a bogarak (Coleoptera) rendjébe, ezen belül a mindenevő bogarak (Polyphaga) alrendjébe és a levélbogárfélék (Chrysomelidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tölgy-zsákhordóbogár?oldid=22489363&ns=0"
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://dbpedia.org/ontology/wikiPageLength",2003
"http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tölgy-zsákhordóbogár"
"http://hu.wikipedia.org/wiki/Tölgy-zsákhordóbogár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tölgy-zsákhordóbogár"
