"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plateosaurus","http://www.w3.org/2000/01/rdf-schema#label","Plateosaurus"
"http://hu.dbpedia.org/resource/Plateosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bvg0"
"http://hu.dbpedia.org/resource/Plateosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prosauropodák"
"http://hu.dbpedia.org/resource/Plateosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Plateosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Plateosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triász_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Plateosaurus","http://dbpedia.org/ontology/wikiPageID",323119
"http://hu.dbpedia.org/resource/Plateosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23586733
"http://hu.dbpedia.org/resource/Plateosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~theropod-archives/pdf/Jaekel_1913-14_PalZeit_1_155_FL.pdf%7Cformat=pdf%7Caccessdate=20111111"
"http://hu.dbpedia.org/resource/Plateosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101005113405/http:/setaadinoszauruszokkal.hu/dinok%7Carchivedate=2010-10-05"
"http://hu.dbpedia.org/resource/Plateosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/Record/008900094%7Caccessdate=20111111"
"http://hu.dbpedia.org/resource/Plateosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=AuIPAQAAMAAJ&dq=Nomenclatoris%20zoologici%20index%20universalis&pg=PA296%23v=onepage&q&f=false%7Caccessdate=20111111"
"http://hu.dbpedia.org/resource/Plateosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=Tv8TAAAAQAAJ%7Caccessdate=20111111"
"http://hu.dbpedia.org/resource/Plateosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seaturtle.org/PDF/Frappell_2001_PhysBioZool.pdf"
"http://hu.dbpedia.org/resource/Plateosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seaturtle.org/PDF/Frappell_2001_PhysBioZool.pdf%7Cformat=pdf%7Caccessdate=20111111"
"http://hu.dbpedia.org/resource/Plateosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.app.pan.pl/archive/published/app56/app20100075_acc.pdf%7Cformat=pdf%7Caccessdate=20111111"
"http://hu.dbpedia.org/resource/Plateosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jurassica.gportal.hu/gindex.php%3Fpg=21733500&nid=3785440%7Ctitle=Plateosaurus%7Cpublisher=jurassica.gportal.hu%7Caccessdate=20111111%7Clanguage=magyar"
"http://hu.dbpedia.org/resource/Plateosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.app.pan.pl/archive/published/app55/app20090075.pdf%7Cformat=pdf%7Caccessdate=20111111"
"http://hu.dbpedia.org/resource/Plateosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=7223&Itemid=67%7Ctitle=Plateosaurus%7Cwork=DinoData%7Caccessdate=20111111%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Plateosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110123170958/http:/www.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenusqtype=starts+with&disp=gall&identifier=plateo&sort=Genus&dataHeaderText_EX=dinosaurs+beginning+with+%27P%27&Genus=P&beginIndex=14&listPageURL=nameAZ%2edsml%3fGenusqtype%3dstarts%2bwith%26disp%3dgall%26sort%3dGenus%26beginIndex%3d10%26Genus%3dP%23%7Carchivedate=2011-01-23"
"http://hu.dbpedia.org/resource/Plateosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.me.com/dinoruss/de_4/5a6ba6d.htm%7Ctitle=Plateosaurus%7Cwork=The"
"http://hu.dbpedia.org/resource/Plateosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/zeitschriftderd03unkngoog%23page/n992/mode/2up%7Caccessdate=20111111"
"http://hu.dbpedia.org/resource/Plateosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/sitzungsbericht08gergoog%23page/n252/mode/2up%7Caccessdate=20111111"
"http://hu.dbpedia.org/resource/Plateosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://palaeo-electronica.org/2010_2/198/index.html%7Caccessdate=20111111"
