"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuzes-Adaz","http://www.w3.org/2000/01/rdf-schema#label","Tuzes-Adaz"
"http://hu.dbpedia.org/resource/Tuzes-Adaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nelvaan"
"http://hu.dbpedia.org/resource/Tuzes-Adaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Tuzes-Adaz","http://dbpedia.org/ontology/wikiPageID",1096654
"http://hu.dbpedia.org/resource/Tuzes-Adaz","http://dbpedia.org/ontology/wikiPageRevisionID",22233358
"http://hu.dbpedia.org/resource/Tuzes-Adaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=Tuzes-Adaz&tbm=isch&tbo=u&source=univ&sa=X&ei=rW9aU8PZKoWoyAOp_IGYAw&ved=0CEwQsAQ&biw=1280&bih=885"
"http://hu.dbpedia.org/resource/Tuzes-Adaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Tuzes-Adaz"
"http://hu.dbpedia.org/resource/Tuzes-Adaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuzes-Adaz","http://dbpedia.org/ontology/abstract","Tuzes-Adaz a Csillagok háborúja elképzelt univerzumának egyik szereplője."
"http://hu.dbpedia.org/resource/Tuzes-Adaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuzes-Adaz?oldid=22233358&ns=0"
"http://hu.dbpedia.org/resource/Tuzes-Adaz","http://dbpedia.org/ontology/wikiPageLength",1579
"http://hu.dbpedia.org/resource/Tuzes-Adaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuzes-Adaz"
"http://hu.wikipedia.org/wiki/Tuzes-Adaz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuzes-Adaz"
