"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Farkas Viktor (labdarúgó)"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Phenjan"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vecsési_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_PASE_labdarúgói"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1264825
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23128121
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/futball/2012/11/22/sztarok_vagyunk_olvasztarok/"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1978-10-05/farkas-viktor.html"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://hu.dbpedia.org/property/kép","Farkas Viktor.jpg"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://hu.dbpedia.org/property/név","Farkas Viktor"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaújváros_PASE"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vecsési_FC"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ceglédi_VSE"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Farkas_Viktor_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",66
