"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béres_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_curlingjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_curlingjátékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_curlingjátékosok","http://www.w3.org/2000/01/rdf-schema#label","Magyar curlingjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_curlingjátékosok","http://dbpedia.org/ontology/wikiPageID",1629327
"http://hu.dbpedia.org/resource/Kategória:Magyar_curlingjátékosok","http://dbpedia.org/ontology/wikiPageRevisionID",21282519
"http://hu.dbpedia.org/resource/Kategória:Magyar_curlingjátékosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Magyar_curlingjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Curling"
"http://hu.dbpedia.org/resource/Kategória:Magyar_curlingjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_curlingjátékosok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar curlingjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_curlingjátékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_curlingjátékosok?oldid=21282519&ns=14"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_curlingjátékosok"
"http://hu.dbpedia.org/resource/Palancsa_Dorottya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_curlingjátékosok"
"http://hu.dbpedia.org/resource/Szekeres_Ildikó_(fitneszversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_curlingjátékosok"
