"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://www.w3.org/2000/01/rdf-schema#label","Guild Wars 2"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q25c_"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_videójátékai"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMORPG_játékok"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://dbpedia.org/ontology/wikiPageID",898227
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://dbpedia.org/ontology/wikiPageRevisionID",22313537
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.ncsoft.com/"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181130185840/https:/guildwars2.hu/"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.guildwars2.com/wiki/Main_Page"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arena.net/"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guildwars2.com/en/"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://xmlns.com/foaf/0.1/name","Guild Wars 2"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/adathordozó","DVD, Digitális terjesztés"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/ArenaNet"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/kiadásiDátum",2012
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/NCsoft"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/kép","Guild Wars 2 Logo Text.svg"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/MMORPG"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/művész","Kekai Kotaki"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/művész","Daniel Dociu"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/név","Guild Wars 2"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/programozó","James Boer"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/rendező","Mike O’Brien"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/sorozat","Guild Wars"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/tervező","Eric Flannum"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/tervező","Colin Johanson"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Jeremy_Soule"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/író","Jeff Grubb"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/író","Ree Soesbee"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://hu.dbpedia.org/property/író","Bobby Stein"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://dbpedia.org/ontology/abstract","A Guild Wars 2 egy interneten játszható szerepjáték, azaz MMORPG melynek fejlesztője az ArenaNet, kiadója pedig az . A játék helyszíne egy kitalált fantasy világ, Tyria, a történet középpontjában pedig az újraalakulóban lévő Destiny’s Edge nevű céh áll, akik a világ fölötti hatalmat átvevő Ősi Sárkányok (Elder Dragons) ellen küzdenek. (Az eredeti Guild Wars és a folytatás története között több száz év telik el.) A fejlesztők a játékkal azt a célt tűzték ki maguk elé, hogy egy egyedi alkotást készítsenek a műfajban, melynek fontos eleme, hogy a játékos cselekedetei kihatnak a Guild Wars 2 történetére, ami szemben a hagyományos szerepjátékokkal ritkának számít az MMORPG műfajában, valamint elődjéhez hasonlóan a játékért ezúttal sem kell havidíjat fizetnie a felhasználóknak. A játékban az előző részektől eltérően egy újfajta, dinamikus küldetésrendszer található, valamint a harcrendszert is komolyabb változtatások érik. 2012. február 22-én lehetőség nyílt jelentkezni a játék bétatesztelésére, erre azonban csak 48 óra állt játékosok rendelkezésére. Az első nyílt bétahétvége (azaz a titoktartási szerződés már nem lépett életbe) április 27-e és 29-e között, a második pedig június 8-a és 10-e között zajlott le. Ezen események alkalmával a játékot elővásárlók biztosan kipróbálhatták a programot, illetve a korábban bétatesztelésre jelentkezett játékosok közül is kaphattak meghívót a szerencsések.A játék 2012. augusztus 28-án jelent meg. A Guild Wars 2: Heart of Thorns az első kiegészítő a Guild Wars 2-höz 2015. Október 23.-án jelent meg. Ezelőtt nem sokkal az alapjáték ingyenessé vált a nagyközönség számára is."
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/ArenaNet"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/MMORPG"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Jeremy_Soule"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/NCsoft"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Guild_Wars"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jeff_Grubb"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guild_Wars_2?oldid=22313537&ns=0"
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://dbpedia.org/ontology/wikiPageLength",4405
"http://hu.dbpedia.org/resource/Guild_Wars_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guild_Wars_2"
"http://hu.wikipedia.org/wiki/Guild_Wars_2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guild_Wars_2"
