"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://www.w3.org/2000/01/rdf-schema#label","Gyerünk haza!"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrádi_Gábor_művei"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_magyar_regényei"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_regényei"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://dbpedia.org/ontology/wikiPageID",213491
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://dbpedia.org/ontology/wikiPageRevisionID",22699961
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nogradi.hu/gyerunkhaza.html"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/nogradi-gabor-gyerunk-haza"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libri.hu/konyv/gyerunk-haza.html"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708075830/http:/www.mora.hu/index.php%3Fname=BookShopAdv&file=index&todo=product&kat_id=626&id=3096&n=Gyer%C3%BCnk+haza!"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://xmlns.com/foaf/0.1/name","Gyerünk haza!"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://hu.dbpedia.org/property/kiadásDátuma",2004
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://hu.dbpedia.org/property/kiadó","Presskontakt Bt., Budapest; Móra Ferenc Könyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://hu.dbpedia.org/property/név","Gyerünk haza!"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://hu.dbpedia.org/property/oldalak",169184
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Nógrádi_Gábor"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://hu.dbpedia.org/property/téma","ifjúsági"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://hu.dbpedia.org/property/illusztrátor","Molnár Gyula , Szántói Krisztián"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://dbpedia.org/ontology/abstract","A Gyerünk Haza! egy kalandos, humoros könyv nem csak fiataloknak, melyet Nógrádi Gábor írt."
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://dbpedia.org/ontology/isbn","(2004)"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://dbpedia.org/ontology/isbn","(2011)"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://dbpedia.org/ontology/numberOfPages",169
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Nógrádi_Gábor"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Szántói_Krisztián"
"http://hu.dbpedia.org/resource/Gyerünk_haza!","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
