"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiroszaki_várkastély","http://www.w3.org/2000/01/rdf-schema#label","Hiroszaki várkastély"
"http://hu.dbpedia.org/resource/Hiroszaki_várkastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k4mw"
"http://hu.dbpedia.org/resource/Hiroszaki_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Hiroszaki_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Hiroszaki_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aomori_prefektúra"
"http://hu.dbpedia.org/resource/Hiroszaki_várkastély","http://dbpedia.org/ontology/wikiPageID",1008635
"http://hu.dbpedia.org/resource/Hiroszaki_várkastély","http://dbpedia.org/ontology/wikiPageRevisionID",23679843
"http://hu.dbpedia.org/resource/Hiroszaki_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japanese-castle-explorer.com/castle_profile.html%3Fname=Hirosaki"
"http://hu.dbpedia.org/resource/Hiroszaki_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/castlesinjapan00schm%7C"
"http://hu.dbpedia.org/resource/Hiroszaki_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306090813/http:/library.thinkquest.org/C001119/tour/parse.php3%3Fsrc=hirosaki"
"http://hu.dbpedia.org/resource/Hiroszaki_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/japanesecastles00turn"
"http://hu.dbpedia.org/resource/Hiroszaki_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/japanesecastles00turn/page/n33"
"http://hu.dbpedia.org/resource/Hiroszaki_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090504004635/http:/jpimg.digital.archives.go.jp/kouseisai/map/aomori_e.html"
"http://hu.dbpedia.org/resource/Hiroszaki_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/castlesinjapan00schm/page/144"
"http://hu.dbpedia.org/resource/Hiroszaki_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101208182425/http:/www.jcastle.info/castle/profile/43-Hirosaki-Castle"
