"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://www.w3.org/2000/01/rdf-schema#label","Giancarlo Galdiolo"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sampdoria_labdarúgói"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://dbpedia.org/ontology/wikiPageID",1578109
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://dbpedia.org/ontology/wikiPageRevisionID",20501136
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/giancarlo-galdiolo/"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/név","Giancarlo Galdiolo"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACF_Fiorentina"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UC_Sampdoria"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Almas_Roma"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSD_Calcio_San_Donà"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calcio_Padova"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Forlì"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Rimini_FC"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Forlì"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/edzőségOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/edzőségÉvek",1989
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/edzőségÉvek",1987
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Calcio_Padova"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/juniorOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/meccsek",43
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/meccsek",230
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://hu.dbpedia.org/property/válogatottÉvek",1971
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://dbpedia.org/ontology/abstract","Giancarlo Galdiolo (Villafranca Padovana, 1948. november 4. – Castrocaro Terme, 2018. szeptember 8.) olasz labdarúgó, hátvéd, edző."
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://dbpedia.org/ontology/nationalYears","1971"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://dbpedia.org/ontology/years","1968"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://dbpedia.org/ontology/years","1969"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://dbpedia.org/ontology/years","1967"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://dbpedia.org/ontology/years","1970"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Rimini_FC"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Almas_Roma"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSD_Calcio_San_Donà"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Calcio_Padova"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ACF_Fiorentina"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UC_Sampdoria"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Forlì"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Calcio_Padova"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giancarlo_Galdiolo?oldid=20501136&ns=0"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://dbpedia.org/ontology/wikiPageLength",3768
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giancarlo_Galdiolo"
"http://hu.wikipedia.org/wiki/Giancarlo_Galdiolo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giancarlo_Galdiolo"
