"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://www.w3.org/2000/01/rdf-schema#label","Skellig Michael"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k65j"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit-szigetek"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_szigetei"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://dbpedia.org/ontology/wikiPageID",99202
"http://hu.dbpedia.org/resource/Skellig_Michael","http://dbpedia.org/ontology/wikiPageRevisionID",23696009
"http://hu.dbpedia.org/resource/Skellig_Michael","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schaetze-der-welt.de/denkmal.php%3Fid=273"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/757"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060518115133/http:/www.sacred-destinations.com/ireland/images/skellig-michael-huts-c-sacredsites-200h.jpg"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skelligexperience.com/skellig_michael.html"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://xmlns.com/foaf/0.1/name","Skellig Michael"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://hu.dbpedia.org/property/date",20110128024452
"http://hu.dbpedia.org/resource/Skellig_Michael","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Skellig_Michael","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Skellig_Michael","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Skellig_Michael","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Skellig_Michael","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
