"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései"
"http://hu.dbpedia.org/resource/Asadabad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései"
"http://hu.dbpedia.org/resource/Baglán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései"
"http://hu.dbpedia.org/resource/Dzsalálábád_(település,_Afganisztán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései"
"http://hu.dbpedia.org/resource/Herát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései"
"http://hu.dbpedia.org/resource/Kabul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései"
"http://hu.dbpedia.org/resource/Kandahár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései","http://www.w3.org/2000/01/rdf-schema#label","Afganisztán települései"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései","http://dbpedia.org/ontology/wikiPageID",469338
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13388741
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_települései"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Afganisztán települései"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afganisztán_települései?oldid=13388741&ns=14"
"http://hu.dbpedia.org/resource/Mazár-e_Sarif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései"
"http://hu.dbpedia.org/resource/Pol-e_Homri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései"
"http://hu.dbpedia.org/resource/Zarandzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései"
