"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sanirajak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sanirajak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sanirajak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sanirajak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sanirajak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sanirajak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sanirajak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sanirajak","http://www.w3.org/2000/01/rdf-schema#label","Sanirajak"
"http://hu.dbpedia.org/resource/Sanirajak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_települései"
"http://hu.dbpedia.org/resource/Sanirajak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szócikkek_halott_külső_hivatkozásokkal_2020_januárjából"
"http://hu.dbpedia.org/resource/Sanirajak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minden_szócikk_halott_külső_hivatkozásokkal"
"http://hu.dbpedia.org/resource/Sanirajak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webarchive_sablon_Wayback_Machine_linkkel"
"http://hu.dbpedia.org/resource/Sanirajak","http://dbpedia.org/ontology/wikiPageID",1769626
"http://hu.dbpedia.org/resource/Sanirajak","http://dbpedia.org/ontology/wikiPageRevisionID",23906998
"http://hu.dbpedia.org/resource/Sanirajak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sanirajak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sanirajak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Sanirajak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Sanirajak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sanirajak","http://dbpedia.org/ontology/abstract","Sanirajak (Inuktitut jelentése: „a partvonal”), korábbi nevén Hall Beach 2020. február 27-ig, egy inuit település a kanadai Nunavutban, a régióban, mintegy 69 km-re (43 mérfölddel) délre."
"http://hu.dbpedia.org/resource/Sanirajak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sanirajak?oldid=23906998&ns=0"
"http://hu.dbpedia.org/resource/Sanirajak","http://dbpedia.org/ontology/wikiPageLength",3219
"http://hu.dbpedia.org/resource/Sanirajak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sanirajak"
"http://hu.wikipedia.org/wiki/Sanirajak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sanirajak"
