"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976–1977-es_UEFA-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1976–1977-es_bajnokcsapatok_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1976–1977-es_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1976–1977-es_lengyel_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1976–1977-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1976–1977-es_magyar_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1976–1977-es_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1976–1977-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1976–1977-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1976–1977-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977-es_CONCACAF-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977-es_UEFA-kupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977-es_UEFA-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977-es_bajnokcsapatok_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977-es_finn_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977-es_ifjúsági_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977-es_kupagyőztesek_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977–1978-as_UEFA-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977–1978-as_bajnokcsapatok_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977–1978-as_csehszlovák_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977–1978-as_jugoszláv_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977–1978-as_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977–1978-as_lengyel_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977–1978-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977–1978-as_magyar_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977–1978-as_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977–1978-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977–1978-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977–1978-as_spanyol_labdarúgó-bajnokság_(harmadosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1977–1978-as_spanyol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1976–1977-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1977–1978-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1977-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban","http://www.w3.org/2000/01/rdf-schema#label","1977 a labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban","http://dbpedia.org/ontology/wikiPageID",427564
"http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban","http://dbpedia.org/ontology/wikiPageRevisionID",13385676
"http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1977_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban","http://www.w3.org/2004/02/skos/core#prefLabel","1977 a labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1977_a_labdarúgásban?oldid=13385676&ns=14"
"http://hu.dbpedia.org/resource/Kategória:1977-ben_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1977_a_labdarúgásban"
