"subject","predicate","object"
"http://hu.dbpedia.org/resource/Actinia","http://www.w3.org/2000/01/rdf-schema#label","Actinia"
"http://hu.dbpedia.org/resource/Actinia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozónemek"
"http://hu.dbpedia.org/resource/Actinia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktíniák"
"http://hu.dbpedia.org/resource/Actinia","http://dbpedia.org/ontology/wikiPageID",1349098
"http://hu.dbpedia.org/resource/Actinia","http://dbpedia.org/ontology/wikiPageRevisionID",20134942
"http://hu.dbpedia.org/resource/Actinia","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdz.sub.uni-goettingen.de/no_cache/dms/load/toc/%3FIDDOC=265100"
"http://hu.dbpedia.org/resource/Actinia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/83650%235"
"http://hu.dbpedia.org/resource/Actinia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=100694"
"http://hu.dbpedia.org/resource/Actinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Actinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Actinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Actinia","http://hu.dbpedia.org/property/name","Actinia"
"http://hu.dbpedia.org/resource/Actinia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Lóaktínia"
"http://hu.dbpedia.org/resource/Actinia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Actinia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aktíniák"
"http://hu.dbpedia.org/resource/Actinia","http://hu.dbpedia.org/property/familiaAuthority","Rafinesque, 1815"
"http://hu.dbpedia.org/resource/Actinia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tengerirózsák"
"http://hu.dbpedia.org/resource/Actinia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Actinia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Actinia","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Hatosztatú_virágállatok"
"http://hu.dbpedia.org/resource/Actinia","http://hu.dbpedia.org/property/wikicommonscat","Actinia"
"http://hu.dbpedia.org/resource/Actinia","http://hu.dbpedia.org/property/wikispecies","Actinia"
"http://hu.dbpedia.org/resource/Actinia","http://hu.dbpedia.org/property/genus","Actinia"
"http://hu.dbpedia.org/resource/Actinia","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1767"
"http://hu.dbpedia.org/resource/Actinia","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Thenaria"
"http://hu.dbpedia.org/resource/Actinia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nynantheae"
"http://hu.dbpedia.org/resource/Actinia","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Endomyaria"
"http://hu.dbpedia.org/resource/Actinia","http://hu.dbpedia.org/property/synonyms","*Actinea
*Priapus Forsskål, 1775"
"http://hu.dbpedia.org/resource/Actinia","http://dbpedia.org/ontology/abstract","Az Actinia a virágállatok (Anthozoa) osztályának tengerirózsák (Actiniaria) rendjébe, ezen belül az aktíniák (Actiniidae) családjába tartozó típusnem."
"http://hu.dbpedia.org/resource/Actinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Actinia?oldid=20134942&ns=0"
"http://hu.dbpedia.org/resource/Actinia","http://dbpedia.org/ontology/wikiPageLength",6210
"http://hu.dbpedia.org/resource/Actinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Actinia"
"http://hu.dbpedia.org/resource/Lóaktínia","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Actinia"
"http://hu.wikipedia.org/wiki/Actinia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Actinia"
