"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vickers-keménység","http://www.w3.org/2000/01/rdf-schema#label","Vickers-keménység"
"http://hu.dbpedia.org/resource/Vickers-keménység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059t95"
"http://hu.dbpedia.org/resource/Vickers-keménység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagvizsgálatok"
"http://hu.dbpedia.org/resource/Vickers-keménység","http://dbpedia.org/ontology/wikiPageID",423485
"http://hu.dbpedia.org/resource/Vickers-keménység","http://dbpedia.org/ontology/wikiPageRevisionID",22166245
"http://hu.dbpedia.org/resource/Vickers-keménység","http://dbpedia.org/ontology/wikiPageExternalLink","http://metal.elte.hu/aft.elte.hu/Kutatas/Anyagtudomany/Laborok/Mechanika_kemenyseg/Mechanika_kemenyseg.html"
"http://hu.dbpedia.org/resource/Vickers-keménység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sasovits.hu/anyag/kemenyseg/vickers/vickers.htm"
"http://hu.dbpedia.org/resource/Vickers-keménység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sidex.hu/index.php%3Fpage=/index.nml&subpage=/hu/meroeszkozok/Minosegimeroberendezesek/Hordozhatokemenysegmerok.nml"
"http://hu.dbpedia.org/resource/Vickers-keménység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gordonengland.co.uk/hardness/vickers.htm"
"http://hu.dbpedia.org/resource/Vickers-keménység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.struers.com/default.asp%3Ftop_id=5&main_id=25&doc_id=344&target=_self&collapse=1"
"http://hu.dbpedia.org/resource/Vickers-keménység","http://dbpedia.org/ontology/wikiPageExternalLink","http://demonstrations.wolfram.com/VickersHardnessOfMaterials/"
"http://hu.dbpedia.org/resource/Vickers-keménység","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Härte"
"http://hu.dbpedia.org/resource/Vickers-keménység","http://dbpedia.org/ontology/abstract","A Vickers-keménység anyagok, elsősorban fémek, ezen belül is acélok keménységének összehasonlítására szolgáló empirikus mérőszámok egyike. A Vickers-keménység mérését az angliai Vickers Ltd-nél dolgozó két kutató, Smith és Sandland mérnökök dolgozták ki 1924-ben a Brinell-keménységmérés alternatívájaként. A Vickers-keménységmérés gyakran egyszerűbben elvégezhető, mint más keménységmérési vizsgálat, mivel a szükséges számítások függetlenek a behatoló test méretétől, továbbá ugyanaz a behatoló test használható minden típusú anyagra, függetlenül annak keménységétől. A mérési elv, mint általában minden keménységmérés esetén, annak vizsgálata, hogy egy standard erőforrást alkalmazva hogyan áll ellen a kérdéses anyag a plasztikus deformációnak. A Vickers-keménységmérés bármilyen fémen elvégezhető, a mérési tartománya az egyik legszélesebb a keménységvizsgálati módszerek közül. A keménység egysége a Vickers piramisszám (HV). A mérés során egy 136°-os gyémántgúlát nyomnak meghatározott erővel a mérendő felületre. A kiértékeléshez megmérik a lenyomat átlóit, és a kettő átlagából kiszámítják a lenyomat felületét. A keménység (HV): . Ahol F = a behatoló test által kifejtett terhelőerőA = lenyomat felületed = átlók átlaga"
"http://hu.dbpedia.org/resource/Vickers-keménység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vickers-keménység?oldid=22166245&ns=0"
"http://hu.dbpedia.org/resource/Vickers-keménység","http://dbpedia.org/ontology/wikiPageLength",3509
"http://hu.dbpedia.org/resource/Vickers-keménység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vickers-keménység"
"http://hu.wikipedia.org/wiki/Vickers-keménység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vickers-keménység"
