"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szulejmánijja"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Szulejmánijja","http://www.w3.org/2000/01/rdf-schema#label","Szulejmánijja"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_wp3"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_települései"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurdisztán"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://dbpedia.org/ontology/wikiPageID",295259
"http://hu.dbpedia.org/resource/Szulejmánijja","http://dbpedia.org/ontology/wikiPageRevisionID",23884768
"http://hu.dbpedia.org/resource/Szulejmánijja","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121210065214/http:/www.world-gazetteer.com/wg.php%3Fx=1204334900&men=gcis&lng=en&des=wg&geo=-105&srt=npan&col=adhoq&msz=1500&pt=c&va=&srt=pnan"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexicorient.com/e.o/sulaymaniyah.htm"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://xmlns.com/foaf/0.1/name","Szulejmánijja"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szulejmánijja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városok-Irak"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://hu.dbpedia.org/property/date",20080213173457
"http://hu.dbpedia.org/resource/Szulejmánijja","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://hu.dbpedia.org/property/hosszúságiFok",45
"http://hu.dbpedia.org/resource/Szulejmánijja","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Szulejmánijja","http://hu.dbpedia.org/property/név","Szulejmánijja"
"http://hu.dbpedia.org/resource/Szulejmánijja","http://hu.dbpedia.org/property/ország","Irak"
