"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Elektroakusztikus_gitár","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Gitár","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Kajagum","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Pengetős_hangszerek","http://www.w3.org/2000/01/rdf-schema#label","Pengetős hangszerek"
"http://hu.dbpedia.org/resource/Pengetős_hangszerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx80y"
"http://hu.dbpedia.org/resource/Pengetős_hangszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Pengetős_hangszerek","http://dbpedia.org/ontology/wikiPageID",7796
"http://hu.dbpedia.org/resource/Pengetős_hangszerek","http://dbpedia.org/ontology/wikiPageRevisionID",22463868
"http://hu.dbpedia.org/resource/Pengetős_hangszerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06900/06990/"
"http://hu.dbpedia.org/resource/Pengetős_hangszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pengetős_hangszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pengetős_hangszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Pengetős_hangszerek","http://dbpedia.org/ontology/abstract","A pengetős hangszerek szokásos megszólaltatási módjuk alapján különböznek más hangszerektől. A pengetés során a hangszer hangforrását alkotó rezgőképes, rugalmas testet – legtöbbször kifeszített húrt – a zenész kitéríti nyugalmi helyzetéből, majd elengedi, vagyis rugalmas potenciális energiát ad át a hangszernek. A létrejövő rezgésfolyamat csillapított, egyre csökkenő intenzitású. A pengetős hangszereket ujjal, körömmel (pl. hárfa, klasszikus gitár), erre a célra készült eszközzel, pengetővel (pl. mandolin) vagy a csembaló esetében billentyűzettel működtetett mechanikus szerkezettel pengetik. A pengetős hangszerek fogalma alatt elsősorban a pengetéssel megszólaltatott húros hangszereket értjük, de az idiofon hangszerek között is van, amit a húrok pengetéséhez hasonló módon szólaltatnak meg, például a doromb. A vonós hangszereket is meg lehet szólaltatni pengetéssel: az ilyen játékmód neve pizzicato."
"http://hu.dbpedia.org/resource/Pengetős_hangszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pengetős_hangszerek?oldid=22463868&ns=0"
"http://hu.dbpedia.org/resource/Pengetős_hangszerek","http://dbpedia.org/ontology/wikiPageLength",1339
"http://hu.dbpedia.org/resource/Pengetős_hangszerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Rezonátoros_gitár","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Ritchie_Blackmore","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Ritchie_Blackmore","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Pengetős","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Pengetős_hangszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pengetős_hangszerek"
"http://hu.wikipedia.org/wiki/Pengetős_hangszerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pengetős_hangszerek"
