"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://www.w3.org/2000/01/rdf-schema#label","Lahti L–39"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ktdt"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_páncéltörő_puskák"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://dbpedia.org/ontology/wikiPageID",652265
"http://hu.dbpedia.org/resource/Lahti_L–39","http://dbpedia.org/ontology/wikiPageRevisionID",23884692
"http://hu.dbpedia.org/resource/Lahti_L–39","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winterwar.com/Weapons/FinAT/FINantitank2.htm%2320"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antitank.co.uk"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080105002715/http:/kbarrett.cotse.net/idiot/index.php%3Ftitle=shooting_a_lahti_atr&more=1&c=1&tb=1&pb=1"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaegerplatoon.net/AT_RIFLES1.htm"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lahti_L–39","http://xmlns.com/foaf/0.1/name","Lahti L–39"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/csőhossz",1300
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/gyártásiDarabszám","~1906"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/hossz",2200
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Folytatólagos_háború"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Téli_háború"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/kép","Lahti L-39 Mikkeli 1.JPG"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/lőszer",20
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/név","Lahti L–39"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/sebesség",800
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/típus","öntöltő páncéltörő puska"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/tömeg",49.5
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/űrméret","20.0"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/működésiElv","gázműködtetésű"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",30
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/tárkapacitás",10
"http://hu.dbpedia.org/resource/Lahti_L–39","http://hu.dbpedia.org/property/tervezés",1939
"http://hu.dbpedia.org/resource/Lahti_L–39","http://dbpedia.org/ontology/abstract","A Lahti L–39 egy finn gyártmányú 20 mm-es volt, melyet a második világháború alatt használtak. Kiváló pontossága, páncélátütő képessége és lőtávolsága volt, de a méreteiből adódóan körülményes volt szállítani. Beceneve a „Norsutykki” (Elefántlövő puska) volt, ennek ellenére a harckocsik páncélzatát még ez a nagy, erős puska sem tudta átlőni, ezért nagy hatótávolságú mesterlövész puskának, illetve alkalmanként a harckocsizók bosszantására vagy improvizált légvédelmi fegyvernek használták."
"http://hu.dbpedia.org/resource/Lahti_L–39","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Páncéltörő_puska"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Téli_háború"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Folytatólagos_háború"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lahti_L–39?oldid=23884692&ns=0"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://dbpedia.org/ontology/wikiPageLength",5642
"http://hu.dbpedia.org/resource/Lahti_L–39","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lahti_L–39"
"http://hu.dbpedia.org/resource/Lahti_L-39","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lahti_L–39"
"http://hu.wikipedia.org/wiki/Lahti_L–39","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lahti_L–39"
