"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Androids_of_Tara","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Stones_of_Blood"
"http://hu.dbpedia.org/resource/The_Androids_of_Tara","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Stones_of_Blood"
"http://hu.dbpedia.org/resource/The_Pirate_Planet","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Stones_of_Blood"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://www.w3.org/2000/01/rdf-schema#label","The Stones of Blood"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wqtw"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://dbpedia.org/ontology/wikiPageID",1036546
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://dbpedia.org/ontology/wikiPageRevisionID",16730468
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://hu.dbpedia.org/property/cím","A vérkövek"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://hu.dbpedia.org/property/elsőSugárzás","--11-18"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Pirate_Planet"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://hu.dbpedia.org/property/epizód",494
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://hu.dbpedia.org/property/eredetiCím","The Stones of Blood"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://hu.dbpedia.org/property/főszereplő","* Tom Baker 
* Mary Tamm 
* John Leeson"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://hu.dbpedia.org/property/gyártásiSzám","5C"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://hu.dbpedia.org/property/játékidő",425
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Androids_of_Tara"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Graham_Williams"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Darrol_Blake"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://hu.dbpedia.org/property/vendégszereplő","* Beatrix Lehmann — Amelia Rumford proffeszornő
* Susan Engel — Vivien Fay/Cessair of Diplos
* Nicholas McArdle — De Vries
* Elaine Ives-Cameron — Martha
* James Murray, Shirin Taylor — táborozók
* David McAlister, Gerald Cross — Megara hangok"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://hu.dbpedia.org/property/évad",16
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/David_Fisher"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://dbpedia.org/ontology/abstract","A The Stones of Blood a Doctor Who sorozat 100. története, amit 1978. október 28.-a és november 18.-a között vetítettek négy epizódban. A történet utolsó részét követően volt a sorozat indulásának 15. évfordulója."
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://dbpedia.org/ontology/episodeNumber",494
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://dbpedia.org/ontology/seasonNumber",16
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://dbpedia.org/ontology/title","A vérkövek"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Darrol_Blake"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Elaine_Ives-Cameron"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Shirin_Taylor"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/David_McAlister"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Nicholas_McArdle"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Gerald_Cross"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Beatrix_Lehmann"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/James_Murray"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Susan_Engel"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Pirate_Planet"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Androids_of_Tara"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Fisher"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Stones_of_Blood?oldid=16730468&ns=0"
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://dbpedia.org/ontology/wikiPageLength",2471
"http://hu.dbpedia.org/resource/The_Stones_of_Blood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Stones_of_Blood"
"http://hu.wikipedia.org/wiki/The_Stones_of_Blood","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Stones_of_Blood"
