"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nathalie_és_Charles_Henneberg","http://www.w3.org/2000/01/rdf-schema#label","Nathalie és Charles Henneberg"
"http://hu.dbpedia.org/resource/Nathalie_és_Charles_Henneberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Nathalie_és_Charles_Henneberg","http://dbpedia.org/ontology/wikiPageID",1662782
"http://hu.dbpedia.org/resource/Nathalie_és_Charles_Henneberg","http://dbpedia.org/ontology/wikiPageRevisionID",23824722
"http://hu.dbpedia.org/resource/Nathalie_és_Charles_Henneberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190901224445/http:/www.eons.fr/home.php%3Flang=fr&rubrique=Catalogue&idlivre=112"
"http://hu.dbpedia.org/resource/Nathalie_és_Charles_Henneberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revue-critique-de-fixxion-francaise-contemporaine.org/rcffc/article/view/fx14.19/1142"
"http://hu.dbpedia.org/resource/Nathalie_és_Charles_Henneberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telerama.fr/livre/trois-raisons-de-relire...-nathalie-henneberg,-femme-de-lombre-de-la-fantasy,n6104070.php"
"http://hu.dbpedia.org/resource/Nathalie_és_Charles_Henneberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190901193048/http:/www.eons.fr/home.php%3Flang=fr&rubrique=Catalogue&idlivre=57"
"http://hu.dbpedia.org/resource/Nathalie_és_Charles_Henneberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nathalie_és_Charles_Henneberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nathalie_és_Charles_Henneberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nathalie_és_Charles_Henneberg","http://dbpedia.org/ontology/abstract","Nathalie Henneberg (Batumi, 1910. október 23. – Párizs, 1977. június 24.) és Charles Henneberg zu Irmelshausen Wasungen (1899–1959) francia tudományos-fantasztikus író házaspár. A férj haláláig regényeiket a férfi neve alatt publikálták, noha kettejük közül Nathalie volt a főbb szerző. 1959 után a feleség előbb Nathalie és Charles Henneberg néven, majd egyedül a saját neve alatt publikált."
"http://hu.dbpedia.org/resource/Nathalie_és_Charles_Henneberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nathalie_és_Charles_Henneberg?oldid=23824722&ns=0"
"http://hu.dbpedia.org/resource/Nathalie_és_Charles_Henneberg","http://dbpedia.org/ontology/wikiPageLength",4294
"http://hu.dbpedia.org/resource/Nathalie_és_Charles_Henneberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nathalie_és_Charles_Henneberg"
"http://hu.wikipedia.org/wiki/Nathalie_és_Charles_Henneberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nathalie_és_Charles_Henneberg"
