"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolosszális_oszloprend","http://www.w3.org/2000/01/rdf-schema#label","Kolosszális oszloprend"
"http://hu.dbpedia.org/resource/Kolosszális_oszloprend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_jsh"
"http://hu.dbpedia.org/resource/Kolosszális_oszloprend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Kolosszális_oszloprend","http://dbpedia.org/ontology/wikiPageID",369559
"http://hu.dbpedia.org/resource/Kolosszális_oszloprend","http://dbpedia.org/ontology/wikiPageRevisionID",14762653
"http://hu.dbpedia.org/resource/Kolosszális_oszloprend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Kolosszális_oszloprend","http://dbpedia.org/ontology/abstract","A kolosszális oszloprend (más kifejezéssel: óriás oszloprend): két, vagy több szintet (emeletet) átfogó (fél)oszlopokat alkalmazó építészeti rendszer; a késő reneszánsz (manierista) időszaktól kezdve az építészeti homlokzat-architektúra alakítás előszeretettel alkalmazott eszköze."
"http://hu.dbpedia.org/resource/Kolosszális_oszloprend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolosszális_oszloprend?oldid=14762653&ns=0"
"http://hu.dbpedia.org/resource/Kolosszális_oszloprend","http://dbpedia.org/ontology/wikiPageLength",522
"http://hu.dbpedia.org/resource/Kolosszális_oszloprend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolosszális_oszloprend"
"http://hu.dbpedia.org/resource/Óriás_oszloprend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolosszális_oszloprend"
"http://hu.wikipedia.org/wiki/Kolosszális_oszloprend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolosszális_oszloprend"
