"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://www.w3.org/2000/01/rdf-schema#label","Piotr Andrejew"
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://dbpedia.org/ontology/wikiPageID",1476731
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://dbpedia.org/ontology/wikiPageRevisionID",21533858
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://dbpedia.org/ontology/abstract","Piotr Andrejew (Szczecin, 1947. október 27. – Varsó, 2017. június 12.) lengyel filmrendező, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piotr_Andrejew?oldid=21533858&ns=0"
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://dbpedia.org/ontology/wikiPageLength",2277
"http://hu.dbpedia.org/resource/Piotr_Andrejew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piotr_Andrejew"
"http://hu.wikipedia.org/wiki/Piotr_Andrejew","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piotr_Andrejew"
