"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körösparti_Vasutas_Koncert_Fúvószenekar","http://www.w3.org/2000/01/rdf-schema#label","Körösparti Vasutas Koncert Fúvószenekar"
"http://hu.dbpedia.org/resource/Körösparti_Vasutas_Koncert_Fúvószenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_kulturális_élete"
"http://hu.dbpedia.org/resource/Körösparti_Vasutas_Koncert_Fúvószenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekarok"
"http://hu.dbpedia.org/resource/Körösparti_Vasutas_Koncert_Fúvószenekar","http://dbpedia.org/ontology/wikiPageID",1574514
"http://hu.dbpedia.org/resource/Körösparti_Vasutas_Koncert_Fúvószenekar","http://dbpedia.org/ontology/wikiPageRevisionID",22487327
"http://hu.dbpedia.org/resource/Körösparti_Vasutas_Koncert_Fúvószenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beol.hu/kozelet/helyi-kozelet/hetven-esztendeje-szorakoztatjak-a-zeneszeretoket-1239239/"
"http://hu.dbpedia.org/resource/Körösparti_Vasutas_Koncert_Fúvószenekar","http://dbpedia.org/ontology/abstract","A békéscsabai Körösparti Vasutas Koncert Fúvószenekar (röviden Vasutas Zenekar) meghatározó tényezője Békéscsaba és Békés megye kulturális, komolyzenei életének. Fenntartója és működtetője a VOKE Vasutas Művelődési Háza és Könyvtára. Tagjai amatőr zenészek, zenetanárok, diákok. Létszáma 50-70 fő között mozog. Rendszeres résztvevője Békéscsabán a Tavaszi Fesztiválnak, a ZENIT fesztiválnak, a városi ünnepségeknek, a körzeti Vasutasnapnak és a sarkadi Családi majális kereteiben zajló fáklyás felvonulásnak. Ezeken felül sok meghívást kap Békés megye és környéke számos településén, ideértve akár Arad városát is."
"http://hu.dbpedia.org/resource/Körösparti_Vasutas_Koncert_Fúvószenekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körösparti_Vasutas_Koncert_Fúvószenekar?oldid=22487327&ns=0"
"http://hu.dbpedia.org/resource/Körösparti_Vasutas_Koncert_Fúvószenekar","http://dbpedia.org/ontology/wikiPageLength",5130
"http://hu.dbpedia.org/resource/Körösparti_Vasutas_Koncert_Fúvószenekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körösparti_Vasutas_Koncert_Fúvószenekar"
"http://hu.wikipedia.org/wiki/Körösparti_Vasutas_Koncert_Fúvószenekar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körösparti_Vasutas_Koncert_Fúvószenekar"
