"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lugosi","http://www.w3.org/2000/01/rdf-schema#label","Lugosi"
"http://hu.dbpedia.org/resource/Lugosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Lugosi","http://dbpedia.org/ontology/wikiPageID",819406
"http://hu.dbpedia.org/resource/Lugosi","http://dbpedia.org/ontology/wikiPageRevisionID",23069829
"http://hu.dbpedia.org/resource/Lugosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lugosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lugosi","http://dbpedia.org/ontology/abstract","A Lugosi régi magyar családnév, amely a származási helyre utalhat: Lugos (Románia, korábban Krassó-Szörény vármegye), Alsólugos (Románia, korábban Bihar vármegye), Nyírlugos (Szabolcs-Szatmár-Bereg megye)."
"http://hu.dbpedia.org/resource/Lugosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lugosi?oldid=23069829&ns=0"
"http://hu.dbpedia.org/resource/Lugosi","http://dbpedia.org/ontology/wikiPageLength",1343
"http://hu.dbpedia.org/resource/Lugosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lugosi"
"http://hu.wikipedia.org/wiki/Lugosi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lugosi"
"http://hu.dbpedia.org/resource/Lugossy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lugosi"
