"subject","predicate","object"
"http://hu.dbpedia.org/resource/ESi-RISC","http://www.w3.org/2000/01/rdf-schema#label","ESi-RISC"
"http://hu.dbpedia.org/resource/ESi-RISC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gf4jn"
"http://hu.dbpedia.org/resource/ESi-RISC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/ESi-RISC","http://dbpedia.org/ontology/wikiPageID",1068417
"http://hu.dbpedia.org/resource/ESi-RISC","http://dbpedia.org/ontology/wikiPageRevisionID",21266768
"http://hu.dbpedia.org/resource/ESi-RISC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101107202014/http:/www.ensilica.com/ip_esi_risc.htm"
"http://hu.dbpedia.org/resource/ESi-RISC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ESi-RISC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/ESi-RISC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/ESi-RISC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/ESi-RISC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ESi-RISC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/ESi-RISC","http://dbpedia.org/ontology/abstract","Az eSi-RISC az EnSilica cég konfigurálható CPU architektúrája. Három megvalósítása van, ezek az eSi-1600, eSi-3200 és eSi-3250 jelű típusok. Az eSi-1600 jellemzője a 16 bites adatút, míg az eSi-3200 és eSi-3250 32 bites adatúttal rendelkezik. Ezek a processzorok szoft IP magokként licencelhetők, és alkalmasak ASIC és FPGA eszközökbe való integrálásra."
"http://hu.dbpedia.org/resource/ESi-RISC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ESi-RISC?oldid=21266768&ns=0"
"http://hu.dbpedia.org/resource/ESi-RISC","http://dbpedia.org/ontology/wikiPageLength",4925
"http://hu.dbpedia.org/resource/ESi-RISC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ESi-RISC"
"http://hu.dbpedia.org/resource/ESI-RISC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ESi-RISC"
"http://hu.wikipedia.org/wiki/ESi-RISC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ESi-RISC"
