"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baltik_Frigyes","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Kiss_István_(püspök)"
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Kiss István (püspök)"
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://dbpedia.org/ontology/wikiPageID",1516679
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",22760978
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM233677"
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eszak.lutheran.hu/cikk/az-egyh%C3%A1zker%C3%BClet-kor%C3%A1bbi-p%C3%BCsp%C3%B6kei"
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://hu.dbpedia.org/property/születésiDátum",1864
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bogárfalva"
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsőpetény"
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1922
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1935
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://hu.dbpedia.org/property/halálDátuma",1935
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sámsonháza"
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Baltik_Frigyes"
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1869–1942)"
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","A Dunáninneni evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://dbpedia.org/ontology/abstract","Kiss István (Felsőpetény/Bogárfalva, 1864 – Sámsonháza, 1935 júliusa) a Dunáninneni evangélikus egyházkerület püspöke 1922-től haláláig."
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_István_(püspök)?oldid=22760978&ns=0"
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://dbpedia.org/ontology/wikiPageLength",1707
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_István_(püspök)"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(püspök,_1869–1942)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Kiss_István_(püspök)"
"http://hu.wikipedia.org/wiki/Kiss_István_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_István_(püspök)"
