"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://www.w3.org/2000/01/rdf-schema#label","Miriam Makeba (album)"
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f_4p1"
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960_nagylemezei"
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://dbpedia.org/ontology/wikiPageID",801536
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",20884449
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://hu.dbpedia.org/property/cím","Miriam Makeba"
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Miriam_Makeba"
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Miriam_Makeba"
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://hu.dbpedia.org/property/hossz","2082.0"
"http://hu.dbpedia.org/resource/Miriam_Makeba_(album)","http://hu.dbpedia.org/property/hossz","2107.0"
