"subject","predicate","object"
"http://hu.dbpedia.org/resource/Publius_Vergilius_Maro","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Titus_Lucretius_Carus"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://www.w3.org/2000/01/rdf-schema#label","Titus Lucretius Carus"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0987k"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._55-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materialisták"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._90-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_filozófusok"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://dbpedia.org/ontology/wikiPageID",841251
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://dbpedia.org/ontology/wikiPageRevisionID",23889733
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/en/tartalom/tamop425/2011_0001_520_a_vallastortenet_klasszikusai/ch02.html%23id472148"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://dbpedia.org/ontology/wikiPageExternalLink","http://partvonal.hu"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.oszk.hu/repscr/wwwi32.exe/%5Bin=rpsr2.in%5D/%3FSTS=LUCRETIUS_CARUS,_TITUS"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01391/html/vilag012.htm"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/~cheminfo/hun/olvaso/histchem/antik/lucretius.html"
"http://hu.dbpedia.org/resource/Titus_Lucretius_Carus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04200/04226/04226.htm%235"
