"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vaján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vaján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vaján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vaján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vaján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vaján","http://www.w3.org/2000/01/rdf-schema#label","Vaján"
"http://hu.dbpedia.org/resource/Vaján","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h60hb"
"http://hu.dbpedia.org/resource/Vaján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Vaján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Vaján","http://dbpedia.org/ontology/wikiPageID",73083
"http://hu.dbpedia.org/resource/Vaján","http://dbpedia.org/ontology/wikiPageRevisionID",23622997
"http://hu.dbpedia.org/resource/Vaján","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foruminst.sk/index.php%3FInd=5&link=publ/lokreg/1/lokreg1,boros,"
"http://hu.dbpedia.org/resource/Vaján","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vojany.sk/"
"http://hu.dbpedia.org/resource/Vaján","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4008&obec=834&pl=obcesk"
"http://hu.dbpedia.org/resource/Vaján","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vojany/vojany.html"
"http://hu.dbpedia.org/resource/Vaján","http://xmlns.com/foaf/0.1/name","Vaján"
"http://hu.dbpedia.org/resource/Vaján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vaján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
