"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://www.w3.org/2000/01/rdf-schema#label","Keszőhidegkút"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113hbxy"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://dbpedia.org/ontology/wikiPageID",43543
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://dbpedia.org/ontology/wikiPageRevisionID",23651934
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemfelejtjuk.blog.hu/2010/10/13/7062_keszohidegkut%23more2365801"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tamási_járás"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/név","Keszőhidegkút"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/terület",10.33
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/címer","HUN Keszőhidegkút COA.svg"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/irányítószám",7062
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/népsűrűség",18.97
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/polgármester","Nagy Aranka"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/körzethívószám",74
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/járás","Tamási"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://hu.dbpedia.org/property/kshKód",17640
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://dbpedia.org/ontology/abstract","Keszőhidegkút (németül: Hiewrkut, Hirekut) község Tolna megyében, a Tamási járásban."
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://dbpedia.org/ontology/areaCode","74"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://dbpedia.org/ontology/postalCode","7062"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keszőhidegkút?oldid=23651934&ns=0"
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://dbpedia.org/ontology/wikiPageLength",12176
"http://hu.dbpedia.org/resource/Keszőhidegkút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keszőhidegkút"
"http://hu.dbpedia.org/resource/Tatay_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Keszőhidegkút"
"http://hu.dbpedia.org/resource/Tolna_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Keszőhidegkút"
"http://hu.wikipedia.org/wiki/Keszőhidegkút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keszőhidegkút"
