"subject","predicate","object"
"http://hu.dbpedia.org/resource/Umbraculum","http://www.w3.org/2000/01/rdf-schema#label","Umbraculum"
"http://hu.dbpedia.org/resource/Umbraculum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rlvs"
"http://hu.dbpedia.org/resource/Umbraculum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Umbraculum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Umbraculum","http://dbpedia.org/ontology/wikiPageID",589033
"http://hu.dbpedia.org/resource/Umbraculum","http://dbpedia.org/ontology/wikiPageRevisionID",19148487
"http://hu.dbpedia.org/resource/Umbraculum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Umbraculum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címerdoboz_infobox"
"http://hu.dbpedia.org/resource/Umbraculum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Umbraculum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Umbraculum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Umbraculum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Umbraculum","http://hu.dbpedia.org/property/cím","bazilikáris ernyő"
"http://hu.dbpedia.org/resource/Umbraculum","http://hu.dbpedia.org/property/kép","Sede vacante.svg"
"http://hu.dbpedia.org/resource/Umbraculum","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Umbraculum","http://hu.dbpedia.org/property/wikicommons","Umbraculum in heraldry"
"http://hu.dbpedia.org/resource/Umbraculum","http://hu.dbpedia.org/property/másNyelveken","fr: pavilon, it: ombrellino, gonfanone, en: umbrella"
"http://hu.dbpedia.org/resource/Umbraculum","http://dbpedia.org/ontology/abstract","A umbraculum egy aranyszínű és vörös selyemből készült napernyő, a pápai hatalom jelképe. A középkorban használata mindennapos volt, amikor a pápa a szabad ég alatt közlekedett. Elhelyezik – az tintinnabulummal együtt – azokban a templomokban is, amelyek a Szentszéktől megkapták a bazilika rangot. Itt a pápához fűződő szoros kapcsolatot jelzik. Ezek a bazilikák is hordozhatják körmeneteiken. Színei a Szentszék hagyományos színei (a jelenleg használatos fehér-arany színeket csak a napóleoni háborúk óta használja a Vatikán). Az umbraculum egyben a Szentszék címerének központi eleme is az interregnumok idején, az új pápa megválasztásáig. Először 1521-ben alkalmazták ebben az összefüggésben."
"http://hu.dbpedia.org/resource/Umbraculum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Umbraculum?oldid=19148487&ns=0"
"http://hu.dbpedia.org/resource/Umbraculum","http://dbpedia.org/ontology/wikiPageLength",2495
"http://hu.dbpedia.org/resource/Umbraculum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Umbraculum"
"http://hu.dbpedia.org/resource/Bazilikáris_ernyő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Umbraculum"
"http://hu.wikipedia.org/wiki/Umbraculum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Umbraculum"
