"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://www.w3.org/2000/01/rdf-schema#label","Zsemlics István"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmvjx"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Felsőlendva"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://dbpedia.org/ontology/deathDate",1840-11-10
"http://hu.dbpedia.org/resource/Zsemlics_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraszombatiak"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://dbpedia.org/ontology/wikiPageID",275071
"http://hu.dbpedia.org/resource/Zsemlics_István","http://dbpedia.org/ontology/wikiPageRevisionID",20289109
"http://hu.dbpedia.org/resource/Zsemlics_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://hu.dbpedia.org/property/név","Zsemlics István"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://hu.dbpedia.org/property/születésiDátum",1840
"http://hu.dbpedia.org/resource/Zsemlics_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://hu.dbpedia.org/property/halálDátuma","--11-10"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Felsőlendva"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://hu.dbpedia.org/property/szakma","pap,"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://dbpedia.org/ontology/abstract","Zsemlics István vendül: Števan Žemlič, más írásmódban Zsemlits István (Števan Žemlitš) (Muraszombat, 1840. július 9. – Felsőlendva, 1891. november 10.) magyarországi szlovén római katolikus pap és író. A Muratájon született, édesapja Zsemlits (sic!) József csizmadia volt, édesanyja Karlovics Anna. Elemi iskoláit nem itt, hanem Kőszegen végezte, a Szent Benedek rendi szerzeteseknél, ahol négy latin osztályt járt. Ezután gimnáziumban tanult Szombathelyen. A teológiát részben magánúton tanulta, majd 1863. július 20-án felszentelték. Egyházi pályáját káplánként kezdte, tizennégy hónapon keresztül Alsólendván, majd Felsőlendván látta el a plébániákat. 1864. október 4-étől Belatinc káplánja volt, egészen 1868-ig. Ezt követően ismét Zala vármegyébe, Alsólendvára nevezte ki a püspök, ahol két évet töltött, majd ezután kapta első plébániáját a Szentgotthárd melletti Alsószölnökön, 1870. július 1-jétől. Alsószölnökön fejezte be még Belatincon elkezdett írását, A bérmálás szentségének tana (Návuk od szvétogá potrdjenyá szvesztva) című vallási munkáját, amit 1871-ben adott ki Grazban. Zsemlics István Felsőlendván halt meg ötvenegy éves korában, ahol 1887-től volt plébános."
"http://hu.dbpedia.org/resource/Zsemlics_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Zsemlics_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
