"subject","predicate","object"
"http://hu.dbpedia.org/resource/Róma_története","http://www.w3.org/2000/01/rdf-schema#label","Róma története"
"http://hu.dbpedia.org/resource/Róma_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma"
"http://hu.dbpedia.org/resource/Róma_története","http://dbpedia.org/ontology/wikiPageID",1746220
"http://hu.dbpedia.org/resource/Róma_története","http://dbpedia.org/ontology/wikiPageRevisionID",23666327
"http://hu.dbpedia.org/resource/Róma_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Lexikon_UjIdokLexikona_21-22/%3Fquery=SZO%3D(r%C3%B3ma)&pg=180&layout=s"
"http://hu.dbpedia.org/resource/Róma_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/varostoertenet/home/az-antik-rma-vrostrtnete/a-vros-fejldsnek-trtnete-dihjban"
"http://hu.dbpedia.org/resource/Róma_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Róma_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Róma_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Róma_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Róma_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Róma_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Róma_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Róma_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Róma_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Róma_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Róma_története","http://dbpedia.org/ontology/abstract","Róma története az alapítástól napjainkig, több mint 27 évszázadon keresztül."
"http://hu.dbpedia.org/resource/Róma_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Róma_története?oldid=23666327&ns=0"
"http://hu.dbpedia.org/resource/Róma_története","http://dbpedia.org/ontology/wikiPageLength",46781
"http://hu.dbpedia.org/resource/Róma_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Róma_története"
"http://hu.wikipedia.org/wiki/Róma_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Róma_története"
