"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kápolnapusztai_bivalyrezervátum","http://www.w3.org/2000/01/rdf-schema#label","Kápolnapusztai bivalyrezervátum"
"http://hu.dbpedia.org/resource/Kápolnapusztai_bivalyrezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_védett_területei"
"http://hu.dbpedia.org/resource/Kápolnapusztai_bivalyrezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Kápolnapusztai_bivalyrezervátum","http://dbpedia.org/ontology/wikiPageID",692252
"http://hu.dbpedia.org/resource/Kápolnapusztai_bivalyrezervátum","http://dbpedia.org/ontology/wikiPageRevisionID",22835562
"http://hu.dbpedia.org/resource/Kápolnapusztai_bivalyrezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfnp.hu/hu/latogatohelyek-turak"
"http://hu.dbpedia.org/resource/Kápolnapusztai_bivalyrezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kápolnapusztai_bivalyrezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kápolnapusztai_bivalyrezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Kápolnapusztai_bivalyrezervátum","http://dbpedia.org/ontology/abstract","A kápolnapusztai bivalyrezervátum a Zala megyei Zalakomár és Balatonmagyaród között, Kápolnapusztán található rezervátum, amelynek célja a magyarországi vízibivalyok génállományának megőrzése és az állatfaj bemutatása. A rezervátum területén él a legnagyobb magyarországi bivalypopuláció. A rezervátumban a bivalyokon kívül szürke marhákat is tartanak. A Zalakomár közelében található rezervátum területe az 1945-ig nagybirtokos gazdaság majorsága volt, ahol külterjes állattartást folytattak. A második világháború után a birtokot kiosztották a környékbeli lakosságnak. Később létrehozták a kápolnapusztai állami gazdaságot. Az állatok száma azonban az 1960-as évektől jelentősen csökkent. Az 1980-as évekre pedig az állatállomány is visszaesett, ezért a területen található épületeket, istállókat is lebontották. A területet 1992-ben vásárolta meg a Közép-dunántúli Természetvédelmi Igazgatóság, a jelenlegi Balaton-felvidéki Nemzeti Park jogelődje. A megvásárolt területen a nemzeti park bivalyok és szürkemarhák tartását kezdte el. A bivalyok a Nagykanizsai Állami Gazdaságtól kerültek a bivalyrezervátum tulajdonába 1992-ben. A környék nagybirtokain nagy számban tartott bivalyokat a második világháború után a nagykanizsai gazdaság gyűjtötte össze. A bivalyokat nyáron a szabadban, míg télen istállóban tartják, ahol takarmányon élnek. A vízibivalyok életmódjából adódóan a rezervátum területén biztosítják számukra a dagonyázást. A rezervátum területén a mintegy 250 bivaly mellett egy szürkemarha-csorda is él. A rezervátumban a Kis-Balaton élővilágát és a magyarországi bivalytartás történetét bemutató kis kiállítások is helyet kaptak."
"http://hu.dbpedia.org/resource/Kápolnapusztai_bivalyrezervátum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kápolnapusztai_bivalyrezervátum?oldid=22835562&ns=0"
"http://hu.dbpedia.org/resource/Kápolnapusztai_bivalyrezervátum","http://dbpedia.org/ontology/wikiPageLength",2310
"http://hu.dbpedia.org/resource/Kápolnapusztai_bivalyrezervátum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kápolnapusztai_bivalyrezervátum"
"http://hu.wikipedia.org/wiki/Kápolnapusztai_bivalyrezervátum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kápolnapusztai_bivalyrezervátum"
