"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romana,_Sardinia","http://www.w3.org/2000/01/rdf-schema#label","Romana, Sardinia"
"http://hu.dbpedia.org/resource/Romana,_Sardinia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqtpy"
"http://hu.dbpedia.org/resource/Romana,_Sardinia","http://dbpedia.org/ontology/wikiPageID",1222292
"http://hu.dbpedia.org/resource/Romana,_Sardinia","http://dbpedia.org/ontology/wikiPageRevisionID",22708954
"http://hu.dbpedia.org/resource/Romana,_Sardinia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Romana"
"http://hu.dbpedia.org/resource/Romana,_Sardinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Romana,_Sardinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romana,_Sardinia?oldid=22708954&ns=0"
"http://hu.dbpedia.org/resource/Romana,_Sardinia","http://dbpedia.org/ontology/wikiPageLength",43
"http://hu.dbpedia.org/resource/Romana,_Sardinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romana,_Sardinia"
"http://hu.wikipedia.org/wiki/Romana,_Sardinia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romana,_Sardinia"
