"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kádár_Tibor_(festő,_1919–1962)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sepsibükszád"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://www.w3.org/2000/01/rdf-schema#label","Sepsibükszád"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_vármegye_települései"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://dbpedia.org/ontology/wikiPageID",15873
"http://hu.dbpedia.org/resource/Sepsibükszád","http://dbpedia.org/ontology/wikiPageRevisionID",22396310
"http://hu.dbpedia.org/resource/Sepsibükszád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130629121708/http:/www.hlavathy.ro/gallery/154/"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://dbpedia.org/ontology/wikiPageExternalLink","http://oterkep.blogspot.com/2009/11/tusnadfurdo-es-kornyeke.html"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foldterkep"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/kép","Bixad panoramic view 2013.jpg"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/képaláírás","Sepsibükszád látképe a Tusnádi-szorosból"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/magyarNév","Sepsibükszád"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/terület",60.56
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/weboldal","www.bukszad.ro"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/címer","ROU CV Bixad CoA.png"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/irányítószám",527116
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/magyarLakosság",1708
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/románNév","Bixad"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/beosztottFalvak","-"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://hu.dbpedia.org/property/körzethívószám",267
"http://hu.dbpedia.org/resource/Sepsibükszád","http://dbpedia.org/ontology/abstract","Sepsibükszád (románul Bixad) falu Romániában Kovászna megyében, Bixad központja. 2004-ben vált le Málnás községtől."
"http://hu.dbpedia.org/resource/Sepsibükszád","http://dbpedia.org/ontology/areaCode","0267"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Sepsibükszád","http://dbpedia.org/ontology/postalCode","527116"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sepsibükszád","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sepsibükszád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sepsibükszád?oldid=22396310&ns=0"
"http://hu.dbpedia.org/resource/Sepsibükszád","http://dbpedia.org/ontology/wikiPageLength",4242
"http://hu.dbpedia.org/resource/Sepsibükszád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sepsibükszád"
"http://hu.dbpedia.org/resource/Sovánka_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sepsibükszád"
"http://hu.dbpedia.org/resource/Sovánka_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sepsibükszád"
"http://hu.dbpedia.org/resource/Ábrahám_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sepsibükszád"
"http://hu.dbpedia.org/resource/Bixad_(Covasna)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sepsibükszád"
"http://hu.wikipedia.org/wiki/Sepsibükszád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sepsibükszád"
