"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Szentgotthárd vasútállomás"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentgotthárd"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_határállomások"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1350932
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23458818
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=stgo"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Graz-InterCity"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron–Szentgotthárd-személyvonat"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Graz–Szentgotthárd-személyvonat"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szentgotthárd-InterCity"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://hu.dbpedia.org/property/kép",3
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Vas megye"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Szombathely–Szentgotthárd-vasútvonal"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://hu.dbpedia.org/property/dél","i"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://hu.dbpedia.org/property/teljes","i"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://dbpedia.org/ontology/abstract","Szentgotthárd vasútállomás egy Vas megyei vasútállomás, Szentgotthárd településen, a GYSEV üzemeltetésében. Közúti elérését a 74 328-as számú mellékút biztosítja, amely a város belterületének északi részén ágazik ki a 7459-es útból."
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentgotthárd_vasútállomás?oldid=23458818&ns=0"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1335
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentgotthárd_vasútállomás"
"http://hu.wikipedia.org/wiki/Szentgotthárd_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás"
