"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://www.w3.org/2000/01/rdf-schema#label","Filstich–Kemény-ház"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_építményei"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://dbpedia.org/ontology/wikiPageID",812464
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://dbpedia.org/ontology/wikiPageRevisionID",18395001
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02659/"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=256%7Cpublisher=Rom%C3%A1niai"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://xmlns.com/foaf/0.1/name","Filstich–Kemény-ház"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/ann",1992
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/ass","Szerk. Dáné Tibor Kálmán et. al"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Gaal_György_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/cap","Kolozsvár kétezer esztendeje dátumokban"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/isbn",9738231140
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/kép","Kolozsvar Wass Filstich haz.JPG"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/név","Filstich–Kemény-ház"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/red","Magyar Közművelődési Egyesület"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/red","Erdélyi Múzeum-Egyesület"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/red","Korunk"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/tit","Kalauz a régi és az új Kolozsvárhoz"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/tit","Kolozsvár 1000 éve"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/02600/02659/"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/építésÉve",16
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/capaut","Gaal György"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/subtit","A 2000. október 13–14-én rendezett konferencia előadásai"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://hu.dbpedia.org/property/rekonstrukciókÉvei",19
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://dbpedia.org/ontology/abstract","A Filstich–Kemény-ház műemlék épület Kolozsvár belvárosában, a Fő tér északkeleti oldalán (27. szám). A romániai műemlékek jegyzékében a CJ-II-m-B-07494 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://dbpedia.org/ontology/address","Kolozsvár"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filstich–Kemény-ház?oldid=18395001&ns=0"
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://dbpedia.org/ontology/wikiPageLength",4272
"http://hu.dbpedia.org/resource/Filstich–Kemény-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filstich–Kemény-ház"
"http://hu.dbpedia.org/resource/Filstich-Kemény-ház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Filstich–Kemény-ház"
"http://hu.wikipedia.org/wiki/Filstich–Kemény-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filstich–Kemény-ház"
