"subject","predicate","object"
"http://hu.dbpedia.org/resource/11043_Pepping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11043_Pepping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11043_Pepping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11043_Pepping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11043_Pepping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11043_Pepping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11043_Pepping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11043_Pepping","http://www.w3.org/2000/01/rdf-schema#label","11043 Pepping"
"http://hu.dbpedia.org/resource/11043_Pepping","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7z62"
"http://hu.dbpedia.org/resource/11043_Pepping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11043_Pepping","http://dbpedia.org/ontology/wikiPageID",684466
"http://hu.dbpedia.org/resource/11043_Pepping","http://dbpedia.org/ontology/wikiPageRevisionID",20305665
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/aphélium",429702814
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/excentricitás",0.207
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/felfedezésIdeje","--12-25"
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/felszállóCsomó",112.997
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/félNagytengely",356115472
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/inklináció",5.183
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/közepesAnomália",226.766
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/név",11043
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/perihélium",282528130
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/perihéliumSzöge",326.1
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/periódus",1341.52
"http://hu.dbpedia.org/resource/11043_Pepping","http://hu.dbpedia.org/property/periódus",3.67
"http://hu.dbpedia.org/resource/11043_Pepping","http://dbpedia.org/ontology/abstract","A 11043 Pepping (ideiglenes jelöléssel 1989 YX6) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. december 25-én."
"http://hu.dbpedia.org/resource/11043_Pepping","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/11043_Pepping","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11043_Pepping?oldid=20305665&ns=0"
