"subject","predicate","object"
"http://hu.dbpedia.org/resource/1961-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-kupa_(csoportkör)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/2009–2010-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/2011-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/2013–2014-es_német_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/2015-ös_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/2015-ös_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/2016–2017-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/A_Lille_OSC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2020–2021-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2017–2018-as_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/Dennis_Riemer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/Kevin_Wolze","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/Kevin_Wolze","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/Mike_Könnecke","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/Mike_Könnecke","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/Robin_Ziegele","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/Robin_Ziegele","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/VfL_Wolfsburg","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/VfL_Wolfsburg","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/VfL_Wolfsburg","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/VfL_Wolfsburg_(női_csapat)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/VfL_Wolfsburg_(női_csapat)","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/Volkswagen_Arena","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Wolfsburg"
"http://hu.dbpedia.org/resource/Wolfsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
