"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Cseng_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Csang Cseng (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Csang_Cseng_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1660480
"http://hu.dbpedia.org/resource/Csang_Cseng_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21811329
"http://hu.dbpedia.org/resource/Csang_Cseng_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Csang_Cseng_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csang_Cseng_(egyértelműsítő_lap)?oldid=21811329&ns=0"
"http://hu.dbpedia.org/resource/Csang_Cseng_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",664
"http://hu.dbpedia.org/resource/Csang_Cseng_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csang_Cseng_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Csang_Cseng_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zhang_Cheng","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csang_Cseng_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zhang_Zheng","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csang_Cseng_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Csang_Cseng","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csang_Cseng_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Csang_Cseng_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csang_Cseng_(egyértelműsítő_lap)"
