"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Tudomány és Technika Háza (Miskolc)"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_20._századi_építményei"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modern_építészet"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1455542
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23788875
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://hu.dbpedia.org/property/cím","Görgey Artúr utca 5."
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 8"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://hu.dbpedia.org/property/fejezetcím","A Tudomány és Technika Háza"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://hu.dbpedia.org/property/felhasználásiTerület","rendezvényközpont"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén Megyei Levéltár, Miskolci Idegenforgalmi és Kulturális Iroda"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://hu.dbpedia.org/property/kép","HouseOfScienceAndTechnologyMiskolc02.jpg"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://hu.dbpedia.org/property/oldal",197
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Bodonyi_Csaba"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://hu.dbpedia.org/property/építésÉve",1985
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://dbpedia.org/ontology/abstract","A Tudomány és Technika Háza (általában Technika Háza) Miskolcon, a Népkert közelében, a Görgey Artúr utca 5. szám alatt helyezkedik el."
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://dbpedia.org/ontology/address","Görgey Artúr utca 5."
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Bodonyi_Csaba"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tudomány_és_Technika_Háza_(Miskolc)?oldid=23788875&ns=0"
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",5913
"http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tudomány_és_Technika_Háza_(Miskolc)"
"http://hu.wikipedia.org/wiki/Tudomány_és_Technika_Háza_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tudomány_és_Technika_Háza_(Miskolc)"
