"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Ain't_No_Sunshine_(Sydney_Youngblood-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Ain't_No_Sunshine_(Sydney_Youngblood-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Ain't_No_Sunshine_(Sydney_Youngblood-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Anything_(Sydney_Youngblood-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Anything_(Sydney_Youngblood-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Anything_(Sydney_Youngblood-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Christmas_Song_(Sydney_Youngblood-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Christmas_Song_(Sydney_Youngblood-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Christmas_Song_(Sydney_Youngblood-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Congratulations_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Congratulations_(dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Congratulations_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Feeling_Free","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Feeling_Free","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Hooked_On_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Hooked_On_You","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Hooked_On_You","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/If_Only_I_Could","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/If_Only_I_Could","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/If_Only_I_Could","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sydney_Youngblood"
