"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Heerenveen_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_PSV_Eindhoven_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Telstar_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Ter_Leede_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Twente_Enschede_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_VVV-Venlo_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_VV_Alkmaar_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Willem_II_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_AZ_Alkmaar_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Utrecht_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Női labdarúgók holland klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",1646155
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",21554834
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Női labdarúgók holland klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Női_labdarúgók_holland_klubok_szerint?oldid=21554834&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_Ajax_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SV_Saestum_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_ADO_Den_Haag_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Achilles_'29_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_holland_klubok_szerint"
