"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://www.w3.org/2000/01/rdf-schema#label","Borsa Brown"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://dbpedia.org/ontology/wikiPageID",1543971
"http://hu.dbpedia.org/resource/Borsa_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",23161530
"http://hu.dbpedia.org/resource/Borsa_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130731160752/http:/www.tv2/"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://nlc.hu/magyarorszagkul/20180124/nem-is-kulfoldi-borsa-brown-2017-legsikeresebb-irono/"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/sztarvilag/kultura/tudta-2017-egyik-legsikeresebb-ironoje-magyar/h3fwj6h"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://alomgyar.hu/szerzo/borsa-brown"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Borsa_Brown","http://hu.dbpedia.org/property/név","Szobonya Erzsébet"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://hu.dbpedia.org/property/url","http://rtl%20klub/"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://hu.dbpedia.org/property/szakma","író"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://hu.dbpedia.org/property/álnév","Borsa Brown"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://dbpedia.org/ontology/abstract","Borsa Brown (Szobonya Erzsébet, Vác, 1975. november 16. –) álnéven publikáló magyar író."
"http://hu.dbpedia.org/resource/Borsa_Brown","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsa_Brown?oldid=23161530&ns=0"
"http://hu.dbpedia.org/resource/Borsa_Brown","http://dbpedia.org/ontology/wikiPageLength",4182
"http://hu.dbpedia.org/resource/Borsa_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsa_Brown"
"http://hu.wikipedia.org/wiki/Borsa_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsa_Brown"
