"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://www.w3.org/2000/01/rdf-schema#label","A kommunizmus fekete könyve"
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0420c7"
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_könyvek"
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_könyvei"
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttjei"
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://dbpedia.org/ontology/wikiPageID",18741
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",23484931
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050301015407/http:/www.mozgovilag.hu/2000/08/aug4.htm"
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denistouret.net/textes/Courtois.html"
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090507080740/http:/eszmelet.freeweb.hu/47/chomsky47.html"
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.harvard.edu/~hpcws/lelivrenoir.htm"
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140126015830/http:/www.aetas.hu/1998_4/kommunizmus.htm"
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.fr/exec/obidos/ASIN/2221088611/171-6733373-0050612"
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://hu.dbpedia.org/property/date",20050207215848
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://hu.dbpedia.org/property/url","http://www.denistouret.net/textes/Courtois.html"
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://dbpedia.org/ontology/abstract","A kommunizmus fekete könyve (Le Livre noir du communisme) 1997 novemberében jelent meg, azonnal hatalmas vitát kiváltva mind történészi, mind politikai körökben. A szerzők kettős célt tűztek ki maguk elé: megakadályozni a felejtést (travail de mémoire), illetve megvizsgálni, milyen szerepet foglal el a kommunizmus működésében a bűn, az erőszak, a gyilkosság. A könyv kritikusai a lehető legritkábban bírálják a mű valamely részének ténybeli pontosságát, annál sikertelenebbnek ítélik a vállalkozást a második célkitűzést illetően. A könyvben felveti a kommunizmus nürnbergi perének kérdését. A könyv szerint a kommunista államok valóban kimerítették mind az emberiesség elleni bűntett, mind a háborús bűntett, mind pedig a béke elleni bűntett fogalmát. „Miért használjuk ezeket a kifejezéseket csak a nácizmus áldozatai, illetve különböző etnikai indítékú mészárlások kapcsán”? A könyv külön részekben foglalkozik a Szovjetunió, Kína, a többi ázsiai ország (Koreai Népi Demokratikus Köztársaság, Vietnám, Laosz, Kambodzsa), Kelet-Európa, valamint a harmadik világ kommunista jellegű politikai berendezkedésű országainak történéseivel."
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kommunizmus_fekete_könyve?oldid=23484931&ns=0"
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://dbpedia.org/ontology/wikiPageLength",8645
"http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kommunizmus_fekete_könyve"
"http://hu.wikipedia.org/wiki/A_kommunizmus_fekete_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kommunizmus_fekete_könyve"
