"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edirne_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Edirne_(település)"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://www.w3.org/2000/01/rdf-schema#label","Edirne (település)"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01frpx"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edirne_tartomány_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://dbpedia.org/ontology/wikiPageID",14196
"http://hu.dbpedia.org/resource/Edirne_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23562615
"http://hu.dbpedia.org/resource/Edirne_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trakyauniversitesi.com/"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051212185317/http:/turkeyforecast.com/weather/edirne/"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkishclass.com/turkey_pictures_gallery_18"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edirneden.com/"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070513171819/http:/www.e-turkey.net/v/edirne_city/"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030005943/http:/www.historynet.com/magazines/military_history/8806982.html%3Ffeatured=y&c=y"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/dosseman/edirne_turkey"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060415132748/http:/www.edirne.web.tr/"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://xmlns.com/foaf/0.1/name","Edirne (Drinápoly)"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Edirne_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir2"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományi_székhelyei"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Edirne_(település)","http://hu.dbpedia.org/property/kép","Edirne mosque outside.jpg"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://hu.dbpedia.org/property/képaláírás","Szelim-dzsámi"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://hu.dbpedia.org/property/név","Edirne"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Edirne_(település)","http://hu.dbpedia.org/property/weboldal","edirne.bel.tr"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://hu.dbpedia.org/property/irányítószám",22000
"http://hu.dbpedia.org/resource/Edirne_(település)","http://hu.dbpedia.org/property/rang","tartományi székhely"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://hu.dbpedia.org/property/polgármester","Recep Gürkan"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://hu.dbpedia.org/property/tartomány","Edirne"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://hu.dbpedia.org/property/körzethívószám",90284
"http://hu.dbpedia.org/resource/Edirne_(település)","http://hu.dbpedia.org/property/régió","Márvány-tengeri"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://hu.dbpedia.org/property/körzetNépessége",162161
"http://hu.dbpedia.org/resource/Edirne_(település)","http://hu.dbpedia.org/property/körzetNépességeForrás","Török Statisztikai Hivatal"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://dbpedia.org/ontology/abstract","Edirne (latinul: Hadrianopolis, magyarul Drinápoly) város Európában, Törökország legnyugatibb részén, az egykori Trákia területén, közel a görög és a bolgár határhoz. Edirne tartomány székhelye és az azonos nevű körzet központja is egyben. Az első világháborúig Adrianople, Hadrianopolis néven emlegették Nyugat-Európában. A körzet népessége 162 161 fő, a városé 148 474 fő volt 2012-ben."
"http://hu.dbpedia.org/resource/Edirne_(település)","http://dbpedia.org/ontology/areaCode","00 90 284"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Edirne_(település)","http://dbpedia.org/ontology/postalCode","22000–22999"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Edirne_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Edirne_(település)","http://dbpedia.org/ontology/status","tartományi székhely"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edirne_(település)?oldid=23562615&ns=0"
"http://hu.dbpedia.org/resource/Edirne_(település)","http://dbpedia.org/ontology/wikiPageLength",5500
"http://hu.dbpedia.org/resource/Edirne_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edirne_(település)"
"http://hu.dbpedia.org/resource/Hadrianopolis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edirne_(település)"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(324)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Edirne_(település)"
"http://hu.dbpedia.org/resource/I._Lajos,_Blois_grófja","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Edirne_(település)"
"http://hu.dbpedia.org/resource/I._Mehmed_oszmán_szultán","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Edirne_(település)"
"http://hu.dbpedia.org/resource/II._Ahmed_oszmán_szultán","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Edirne_(település)"
"http://hu.dbpedia.org/resource/II._Mehmed_oszmán_szultán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Edirne_(település)"
"http://hu.dbpedia.org/resource/II._Murád_oszmán_szultán","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Edirne_(település)"
"http://hu.dbpedia.org/resource/II._Musztafa_oszmán_szultán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Edirne_(település)"
