"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini"
"http://hu.dbpedia.org/resource/Dione_(hold)","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Domenico Cassini"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d87_9"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1712-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1625-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_csillagászok"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_csillagászok"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_franciák"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_térképészek"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://dbpedia.org/ontology/wikiPageID",195893
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://dbpedia.org/ontology/wikiPageRevisionID",19881172
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://xmlns.com/foaf/0.1/name","Giovanni Domenico Cassini"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Királyság"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://hu.dbpedia.org/property/kép","Giovanni Cassini.jpg"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://hu.dbpedia.org/property/név","Giovanni Domenico Cassini"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://hu.dbpedia.org/property/halálDátuma",1712
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://hu.dbpedia.org/property/halálHelye","Párizs"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://hu.dbpedia.org/property/születésHelye","Perinaldo"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Csillagászat"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://hu.dbpedia.org/property/születésDátuma",1625
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://dbpedia.org/ontology/abstract","Giovanni Domenico Cassini (Perinaldo, 1625. június 8. – 1712. szeptember 14.) olasz származású francia csillagász."
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Csillagászat"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Domenico_Cassini?oldid=19881172&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://dbpedia.org/ontology/wikiPageLength",8629
"http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Domenico_Cassini"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini"
"http://hu.dbpedia.org/resource/Iapetus_(hold)","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini"
"http://hu.dbpedia.org/resource/Jacques_Cassini","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini"
"http://hu.dbpedia.org/resource/Tethys_(hold)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini"
"http://hu.dbpedia.org/resource/Tethys_(hold)","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini"
"http://hu.dbpedia.org/resource/G._D._Cassini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini"
"http://hu.dbpedia.org/resource/Giovanni_Cassini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini"
"http://hu.wikipedia.org/wiki/Giovanni_Domenico_Cassini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Domenico_Cassini"
