"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehszlovák_Huszita_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Husziták"
"http://hu.dbpedia.org/resource/Husz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Husziták"
"http://hu.dbpedia.org/resource/Husziták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Husziták"
"http://hu.dbpedia.org/resource/Husův_sbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Husziták"
"http://hu.dbpedia.org/resource/Jan_Čapek_ze_Sán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Husziták"
"http://hu.dbpedia.org/resource/Jan_Žižka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Husziták"
"http://hu.dbpedia.org/resource/Jiskra_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Husziták"
"http://hu.dbpedia.org/resource/Kategória:Husziták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Husziták","http://www.w3.org/2000/01/rdf-schema#label","Husziták"
"http://hu.dbpedia.org/resource/Kategória:Husziták","http://dbpedia.org/ontology/wikiPageID",1051096
"http://hu.dbpedia.org/resource/Kategória:Husziták","http://dbpedia.org/ontology/wikiPageRevisionID",15631798
"http://hu.dbpedia.org/resource/Kategória:Husziták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Husziták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek"
"http://hu.dbpedia.org/resource/Kategória:Husziták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Husziták","http://www.w3.org/2004/02/skos/core#prefLabel","Husziták"
"http://hu.dbpedia.org/resource/Kategória:Husziták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Husziták?oldid=15631798&ns=14"
"http://hu.dbpedia.org/resource/Sternbergi_Kunigunda_kunstadti_báróné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Husziták"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Husziták"
"http://hu.dbpedia.org/resource/Tachovi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Husziták"
