"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://www.w3.org/2000/01/rdf-schema#label","Juharlevelű lángfa"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092_7s"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madeira_növényvilága"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvafélék"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_növényvilága"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_növényvilága"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://dbpedia.org/ontology/wikiPageID",634595
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://dbpedia.org/ontology/wikiPageRevisionID",21002900
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/brachychiton-1"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100429174357/http:/www.metrotrees.com.au/treehandbook/page-listings/brachychiton-acerifolius-and-hybrids.html"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202092716/http:/husevonoveny.hu/venuszpark/egzotikus/szobanovenyek2.html"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://hu.dbpedia.org/property/name","Brachychiton"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://hu.dbpedia.org/property/imageCaption","Juharlevelű lángfa"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mályvafélék"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://hu.dbpedia.org/property/wikicommonscat","Brachychiton acerifolius"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://hu.dbpedia.org/property/wikispecies","Brachychiton acerifolius"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://hu.dbpedia.org/property/binomial","Brachychiton acerifolius"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://hu.dbpedia.org/property/binomialAuthority","Macarthur"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lángfa"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://hu.dbpedia.org/property/species","B. acerifolius"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sterculioideae"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://dbpedia.org/ontology/abstract","A juharlevelű lángfa (Brachychiton acerifolius), más néven ausztrál palacktörzsű lángfa (Brachychiton acerifolium) a mályvavirágúak (Malvales) rendjében a Sterculioideae alcsalád lángfa nemzetségének egyik faja. Nem tévesztendő össze a pillangósvirágúak (Fabaceae) családjához tartozó, és időnként ugyancsak lángfának nevezett tűzvirágfával (Delonix regia)."
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juharlevelű_lángfa?oldid=21002900&ns=0"
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://dbpedia.org/ontology/wikiPageLength",3877
"http://hu.dbpedia.org/resource/Juharlevelű_lángfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juharlevelű_lángfa"
"http://hu.wikipedia.org/wiki/Juharlevelű_lángfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juharlevelű_lángfa"
