"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://www.w3.org/2000/01/rdf-schema#label","Csang Hszün"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266b_s"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_hadurai"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_politikusok"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://dbpedia.org/ontology/wikiPageID",700404
"http://hu.dbpedia.org/resource/Csang_Hszün","http://dbpedia.org/ontology/wikiPageRevisionID",22064297
"http://hu.dbpedia.org/resource/Csang_Hszün","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://xmlns.com/foaf/0.1/name","Csang Hszün"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadurak_kora"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/halálozásiDátum",1923
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Tiencsin"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Fájl:Flag_of_the_Republic_of_China_1912-1928.svg"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/kép","Zhang_Xun2.jpg"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/név","Csang Hszün"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/születésiDátum",1854
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fengszin"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fájl:Flag_of_the_Qing_Dynasty_(1889-1912).svg"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csing-dinasztia"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/állam","A Csing Birodalom"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/terminusKezdete",1917
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/főnökeTisztsége","http://hu.dbpedia.org/resource/Császár_(rang)"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/terminusVége",1917
"http://hu.dbpedia.org/resource/Csang_Hszün","http://dbpedia.org/ontology/abstract","Csang Hszün (egyszerűsített kínai írás: 张勋, : 張勳, pinjin: Zhāng Xūn, 1854. szeptember 16. – 1923. szeptember 11.) kínai hadúr és Csing (Qing) lojalista volt. Csapataival Jüan Si-kajt (Yuan Shikait) segítette, és annak halála után 1917-ben tizenkét napra visszaállította a Csing (Qing)-dinasztia uralmát."
"http://hu.dbpedia.org/resource/Csang_Hszün","http://dbpedia.org/ontology/managementPosition","http://hu.dbpedia.org/resource/Császár_(rang)"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Csing-dinasztia"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csang_Hszün?oldid=22064297&ns=0"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://dbpedia.org/ontology/wikiPageLength",5645
"http://hu.dbpedia.org/resource/Csang_Hszün","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csang_Hszün"
"http://hu.dbpedia.org/resource/Zhang_Xun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csang_Hszün"
"http://hu.wikipedia.org/wiki/Csang_Hszün","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csang_Hszün"
