"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konrád","http://www.w3.org/2000/01/rdf-schema#label","Konrád"
"http://hu.dbpedia.org/resource/Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Konrád","http://dbpedia.org/ontology/wikiPageID",18380
"http://hu.dbpedia.org/resource/Konrád","http://dbpedia.org/ontology/wikiPageRevisionID",23568891
"http://hu.dbpedia.org/resource/Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Konrád","http://dbpedia.org/ontology/abstract","A Konrád férfinév a német Kuonrat névből származik. Elemeinek jelentése: merész és tanács."
"http://hu.dbpedia.org/resource/Konrád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konrád?oldid=23568891&ns=0"
"http://hu.dbpedia.org/resource/Konrád","http://dbpedia.org/ontology/wikiPageLength",2665
"http://hu.dbpedia.org/resource/Konrád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konrád"
"http://hu.dbpedia.org/resource/Kunó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konrád"
"http://hu.dbpedia.org/resource/Kurt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konrád"
"http://hu.wikipedia.org/wiki/Konrád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konrád"
