"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Eufrátesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Hermosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Küçük_Menderes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Maiandrosz_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Orontész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Phrügiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Szeha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Szkamandrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Tigris_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Arakszész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Arantu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Arax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Asztarpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_folyók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_folyók","http://www.w3.org/2000/01/rdf-schema#label","Ókori folyók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_folyók","http://dbpedia.org/ontology/wikiPageID",690507
"http://hu.dbpedia.org/resource/Kategória:Ókori_folyók","http://dbpedia.org/ontology/wikiPageRevisionID",8153041
"http://hu.dbpedia.org/resource/Kategória:Ókori_folyók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókor_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ókori_folyók","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori folyók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_folyók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_folyók?oldid=8153041&ns=14"
"http://hu.dbpedia.org/resource/Borüszthenész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Buranunna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Cayster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Caystrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Crisia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Danuvius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Dravus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Halüsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
