"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanárky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tanárky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tanárky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tanárky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tanárky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tanárky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tanárky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tanárky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tanárky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tanárky_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tanárky_János","http://www.w3.org/2000/01/rdf-schema#label","Tanárky János"
"http://hu.dbpedia.org/resource/Tanárky_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Tanárky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Tanárky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biatorbágyiak"
"http://hu.dbpedia.org/resource/Tanárky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tanárky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdonyiak"
"http://hu.dbpedia.org/resource/Tanárky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykőrösiek"
"http://hu.dbpedia.org/resource/Tanárky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1781-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tanárky_János","http://dbpedia.org/ontology/wikiPageID",798479
"http://hu.dbpedia.org/resource/Tanárky_János","http://dbpedia.org/ontology/wikiPageRevisionID",21581563
"http://hu.dbpedia.org/resource/Tanárky_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC15363/15449.htm"
"http://hu.dbpedia.org/resource/Tanárky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tanárky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tanárky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tanárky_János","http://hu.dbpedia.org/property/név","Tanárky János"
"http://hu.dbpedia.org/resource/Tanárky_János","http://hu.dbpedia.org/property/születésiDátum",1781
"http://hu.dbpedia.org/resource/Tanárky_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Biatorbágy"
"http://hu.dbpedia.org/resource/Tanárky_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tanárky_János","http://hu.dbpedia.org/property/halálDátuma",1842
"http://hu.dbpedia.org/resource/Tanárky_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Tanárky_János","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Tanárky_János","http://dbpedia.org/ontology/abstract","Tanárky János (Bia, 1781. október 22. – Nagykőrös, 1842. március 23.) orvosdoktor, Tanárky Gedeon politikus apja."
"http://hu.dbpedia.org/resource/Tanárky_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tanárky_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanárky_János?oldid=21581563&ns=0"
"http://hu.dbpedia.org/resource/Tanárky_János","http://dbpedia.org/ontology/wikiPageLength",2368
"http://hu.dbpedia.org/resource/Tanárky_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanárky_János"
"http://hu.wikipedia.org/wiki/Tanárky_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanárky_János"
