"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Ribot","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Aristide_Briand"
"http://hu.dbpedia.org/resource/Alexandre_Ribot","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aristide_Briand"
"http://hu.dbpedia.org/resource/Alexandre_Ribot","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Aristide_Briand"
"http://hu.dbpedia.org/resource/André_Tardieu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Aristide_Briand"
"http://hu.dbpedia.org/resource/André_Tardieu","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aristide_Briand"
"http://hu.dbpedia.org/resource/André_Tardieu","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Aristide_Briand"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://www.w3.org/2000/01/rdf-schema#label","Aristide Briand"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b990"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_francia_politikusai"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nantes-iak"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://dbpedia.org/ontology/wikiPageID",578909
"http://hu.dbpedia.org/resource/Aristide_Briand","http://dbpedia.org/ontology/wikiPageRevisionID",23233606
"http://hu.dbpedia.org/resource/Aristide_Briand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-chronologie.org/france/preminis.php"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/79162/Aristide-Briand"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://xmlns.com/foaf/0.1/name","Aristide Briand"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_trianoni_békeszerződéshez_kötődő_személyek"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_politikusai"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aristide_Briand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
