"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földtörténeti_időskála","http://www.w3.org/2000/01/rdf-schema#label","Földtörténeti időskála"
"http://hu.dbpedia.org/resource/Földtörténeti_időskála","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d9c"
"http://hu.dbpedia.org/resource/Földtörténeti_időskála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológiai_kormeghatározási_módszerek"
"http://hu.dbpedia.org/resource/Földtörténeti_időskála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Földtörténeti_időskála","http://dbpedia.org/ontology/wikiPageID",75736
"http://hu.dbpedia.org/resource/Földtörténeti_időskála","http://dbpedia.org/ontology/wikiPageRevisionID",23564113
"http://hu.dbpedia.org/resource/Földtörténeti_időskála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratigraphy.org/index.php/ics-chart-timescale"
"http://hu.dbpedia.org/resource/Földtörténeti_időskála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Földtörténeti_időskála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Földtörténeti_időskála","http://dbpedia.org/ontology/abstract","A földtörténeti időskála egy átlátható rendszert alkot a földtörténet kisebb egységekre bontásával, így segíti a földi események viszonyainak megértését. Az egyes egységek határait földtörténeti események, például élőlények tömeges megjelenése vagy kihalása határozza meg. A leginkább elterjedt és elfogadott felosztást a Nemzetközi Rétegtani Bizottság adta ki. A földtörténetet geokronológiailag a nagyobb egységtől a kisebb felé haladva eonokra, időkre, időszakokra, korokra, korszakokra osztjuk fel."
"http://hu.dbpedia.org/resource/Földtörténeti_időskála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földtörténeti_időskála?oldid=23564113&ns=0"
"http://hu.dbpedia.org/resource/Földtörténeti_időskála","http://dbpedia.org/ontology/wikiPageLength",3195
"http://hu.dbpedia.org/resource/Földtörténeti_időskála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földtörténeti_időskála"
"http://hu.dbpedia.org/resource/Földtörténeti_korok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Földtörténeti_időskála"
"http://hu.wikipedia.org/wiki/Földtörténeti_időskála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földtörténeti_időskála"
