"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metropolitan_Railway","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Railway"
"http://hu.dbpedia.org/resource/Metropolitan_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034dkd"
"http://hu.dbpedia.org/resource/Metropolitan_Railway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metró"
"http://hu.dbpedia.org/resource/Metropolitan_Railway","http://dbpedia.org/ontology/wikiPageID",307712
"http://hu.dbpedia.org/resource/Metropolitan_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",19126317
"http://hu.dbpedia.org/resource/Metropolitan_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Metropolitan_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Metropolitan_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Metropolitan_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metropolitan_Railway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Metropolitan_Railway","http://dbpedia.org/ontology/abstract","A Metropolitan Railway a londoni metró első vonala volt, építését az 1860-as években kezdték el."
"http://hu.dbpedia.org/resource/Metropolitan_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metropolitan_Railway?oldid=19126317&ns=0"
"http://hu.dbpedia.org/resource/Metropolitan_Railway","http://dbpedia.org/ontology/wikiPageLength",3452
"http://hu.dbpedia.org/resource/Metropolitan_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metropolitan_Railway"
"http://hu.wikipedia.org/wiki/Metropolitan_Railway","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metropolitan_Railway"
